名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CROWNICORP,皇冠环球集团,0.052,0.055,0.056,0.049,0.049,-0.006,-10.909,0.04900,0.05100,287910,5600000,0.000,0.000,0.172,0.020,2022/12/07,16:01
CHINA TELECOM,中国电信,3.310,3.300,3.350,3.180,3.190,-0.110,-3.333,3.18000,3.18000,308463518,94297909,0.000,0.000,3.360,2.221,2022/12/07,16:01

CAPITAL IND FIN,首惠产业金融,0.125,0.129,0.125,0.125,0.125,-0.004,-3.101,0.12100,0.12500,25000,200000,0.000,0.000,0.180,0.109,2022/12/07,14:57
C&D NEWIN,建发新胜,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.28500,0.30000,192000,640000,0.000,0.000,0.670,0.250,2022/12/07,14:13
TRULY INT'L,信利国际,1.430,1.420,1.440,1.350,1.350,-0.070,-4.930,1.35000,1.35000,13495020,9678000,0.000,0.000,3.559,0.940,2022/12/07,16:01
HOPEFLUENT,合富辉煌,1.800,1.800,1.800,1.780,1.780,-0.020,-1.111,1.69000,1.78000,7160,4000,0.000,0.000,1.830,0.890,2022/12/07,11:59
CHINA PPT INV,中国置业投资,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15800,0.18200,11,75,0.000,0.000,0.590,0.150,2022/12/07,14:40
BAY AREA DEV,湾区发展,2.030,2.030,2.030,1.950,1.950,-0.080,-3.941,1.94000,1.95000,257297,128700,0.000,0.000,2.730,1.400,2022/12/07,15:55
LE SAUNDA,莱尔斯丹,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.43000,0.46000,5324,12400,0.000,0.000,0.680,0.380,2022/12/07,13:30
ASIA CEMENT CH,亚洲水泥（中国）,3.390,3.370,3.390,3.220,3.250,-0.120,-3.561,3.21000,3.21000,1820685,547000,0.000,0.000,5.160,2.740,2022/12/07,16:01
CN CULTURE GP,中国国家文化产业,0.100,0.105,0.100,0.100,0.100,-0.005,-4.762,0.09600,0.10200,4440,45000,0.000,0.000,0.205,0.090,2022/12/07,15:50
L & M CHEMICAL,理文化工,5.950,5.940,6.060,5.830,5.830,-0.110,-1.852,5.83000,5.83000,2930300,490000,0.000,0.000,7.818,4.930,2022/12/07,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08600,0.09900,0,0,0.000,0.000,0.145,0.000,2022/12/07,15:50
SFSY ENERGY,水发兴业能源,0.870,0.880,0.890,0.860,0.870,-0.010,-1.136,0.87000,0.87000,2282030,2613000,0.000,0.000,2.089,0.700,2022/12/07,16:01
SKYWORTH GROUP,创维集团,3.120,3.140,3.280,3.060,3.080,-0.060,-1.911,3.08000,3.08000,41958590,13222000,0.000,0.000,5.969,2.540,2022/12/07,16:01
PICO FAR EAST,PICO FAR EAST,1.200,1.200,1.200,1.160,1.170,-0.030,-2.500,1.16000,1.18000,1782540,1504000,0.000,0.000,1.309,0.984,2022/12/07,15:56
AIR CHINA,中国国航,6.320,6.320,7.600,6.320,6.550,0.230,3.639,6.45000,6.45000,866243382,126757183,0.000,0.000,7.600,4.680,2022/12/07,16:01
HOPSON DEV HOLD,合生创展集团,9.080,9.080,9.170,8.650,8.770,-0.310,-3.414,8.90000,8.90000,25812562,2893082,0.000,0.000,15.847,5.227,2022/12/07,16:01
SHANGHAI ZENDAI,上海证大,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.01500,0.01700,0,0,0.000,0.000,0.043,0.011,2022/12/07,15:36
SUMMI,森美控股,0.039,0.040,0.039,0.037,0.039,-0.001,-2.500,0.03600,0.04000,30852,808000,0.000,0.000,0.113,0.036,2022/12/07,16:01
SOLARGIGA,阳光能源,0.280,0.280,0.290,0.275,0.280,0.000,0.000,0.27500,0.28000,815820,2903000,0.000,0.000,0.460,0.220,2022/12/07,15:59
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.165,2022/12/07,08:55
CEC INT'L HOLD,CEC INT'L HOLD,0.450,0.465,0.465,0.445,0.465,0.000,0.000,0.44500,0.46500,34190,76000,0.000,0.000,0.724,0.380,2022/12/07,15:58
TALENT PPT GP,新天地产集团,0.016,0.019,0.016,0.016,0.016,-0.003,-15.789,0.01600,0.01700,4800,300000,0.000,0.000,0.033,0.015,2022/12/07,15:27
CHINA UNICOM,中国联通,4.720,4.720,4.780,4.450,4.490,-0.230,-4.873,4.48000,4.48000,675154077,145870330,0.000,0.000,4.890,3.270,2022/12/07,16:02
ZTE,中兴通讯,17.940,18.040,18.120,17.220,17.320,-0.720,-3.991,17.04000,17.04000,78573471,4450249,0.000,0.000,24.308,12.398,2022/12/07,16:01
ETERNITY INV,永恒策略,0.189,0.186,0.189,0.188,0.189,0.003,1.613,0.15000,0.18900,207560,1100000,0.000,0.000,0.249,0.075,2022/12/07,16:01
PERFECTECH INTL,PERFECTECH INTL,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.850,0.400,2022/12/07,09:30
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/07,08:55
ZHONG JI LS,中基长寿科学,0.056,0.054,0.062,0.054,0.059,0.005,9.259,0.05700,0.05900,1783191,30880038,0.000,0.000,0.350,0.043,2022/12/07,15:58
UBA INVESTMENTS,开明投资,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02300,0.02900,0,0,0.000,0.000,0.062,0.023,2022/12/07,15:40
CHINA RAREEARTH,中国稀土,0.510,0.520,0.520,0.490,0.495,-0.025,-4.808,0.51000,0.51000,2704318,5374100,0.000,0.000,1.040,0.375,2022/12/07,16:02
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13100,0.00000,0,0,0.000,0.000,0.236,0.131,2022/12/07,09:00
AUTOMATED SYS,自动系统,0.700,0.700,0.730,0.700,0.700,0.000,0.000,0.70000,0.73000,228260,324000,0.000,0.000,1.552,0.650,2022/12/07,15:52
CHINA LIT,阅文集团,28.000,28.100,29.000,26.500,26.850,-1.250,-4.448,26.50000,26.50000,134685158,4865542,0.000,0.000,61.200,19.720,2022/12/07,16:02
CKLIFE SCIENCES,长江生命科技,0.710,0.700,0.940,0.700,0.770,0.070,10.000,0.77000,0.77000,161282350,192358000,0.000,0.000,1.280,0.551,2022/12/07,16:01
IMPERIUM TEC GP,帝国科技集团,6.800,6.900,6.870,6.800,6.870,-0.030,-0.435,6.80000,6.89000,153655,22500,0.000,0.000,20.250,5.260,2022/12/07,15:37
NETDRAGON,网龙,16.300,16.360,16.600,15.740,15.780,-0.580,-3.545,15.86000,15.86000,11753666,726118,0.000,0.000,18.906,12.561,2022/12/07,16:01
TONGCHENGTRAVEL,同程旅行,16.960,16.820,18.220,16.440,16.580,-0.240,-1.427,16.24000,16.24000,287708064,16434360,0.000,0.000,18.220,9.000,2022/12/07,16:01
LING YUI,凌锐控股,0.174,0.162,0.180,0.173,0.173,0.011,6.790,0.14700,0.17300,49000,280000,0.000,0.000,0.265,0.111,2022/12/07,16:01

CHINA TOWER,中国铁塔,0.840,0.830,0.860,0.820,0.850,0.020,2.410,0.84000,0.84000,342490833,405868601,0.000,0.000,1.050,0.700,2022/12/07,16:01
ARTINI HLDG,雅天妮集团,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04700,0.05100,0,0,0.000,0.000,0.128,0.043,2022/12/07,09:01
COME SURE GROUP,锦胜集团（控股）,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.31500,0,0,0.000,0.000,0.660,0.260,2022/12/07,09:30
7ROAD,第七大道,0.000,2.460,0.000,0.000,2.460,0.000,0.000,2.46000,0.00000,0,0,0.000,0.000,2.650,2.280,2022/12/07,09:00
CEOVU,中电光谷,0.345,0.345,0.345,0.335,0.345,0.000,0.000,0.34000,0.35000,951280,2780000,0.000,0.000,0.674,0.285,2022/12/07,15:30
IGG,IGG,2.900,2.940,3.080,2.850,2.850,-0.090,-3.061,2.85000,2.85000,19481560,6577675,0.000,0.000,7.350,2.020,2022/12/07,16:02
A8 NEW MEDIA,Ａ８新媒体,0.335,0.325,0.345,0.325,0.340,0.015,4.615,0.32500,0.33500,20100,60000,0.000,0.000,0.420,0.250,2022/12/07,15:49
CHINA E-WALLET,中国钱包,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.12800,0.13800,15180,110000,0.000,0.000,0.575,0.095,2022/12/07,11:53
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/07,08:55
PINESTONE,鼎石资本,0.350,0.350,0.385,0.320,0.360,0.010,2.857,0.36000,0.37500,74275,215000,0.000,0.000,1.600,0.280,2022/12/07,15:46
VALUE PARTNERS,惠理集团,2.600,2.650,2.670,2.560,2.570,-0.080,-3.019,2.61000,2.61000,11232691,4276518,0.000,0.000,4.020,1.800,2022/12/07,16:01
SIICENVIRONMENT,上海实业环境,1.070,1.060,1.070,1.030,1.030,-0.030,-2.830,1.02000,1.04000,767950,738000,0.000,0.000,1.553,0.790,2022/12/07,15:58
GLOBAL BIO-CHEM,大成生化科技,0.158,0.156,0.158,0.154,0.156,0.000,0.000,0.15600,0.15800,90632,574000,0.000,0.000,0.231,0.092,2022/12/07,15:40
CH INTERNET INV,中国互联网投资,16.320,16.300,16.680,15.640,16.200,-0.100,-0.613,15.90000,16.00000,16502495,1008250,0.000,0.000,18.640,1.270,2022/12/07,16:02
XINHUA WINSHARE,新华文轩,5.310,5.300,5.460,5.300,5.330,0.030,0.566,5.34000,5.34000,5161390,956000,0.000,0.000,5.964,4.520,2022/12/07,16:01
SWSI,西证国际证券,0.031,0.030,0.032,0.031,0.032,0.002,6.667,0.02900,0.03100,7814,252000,0.000,0.000,0.063,0.021,2022/12/07,14:48
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.190,3.300,2022/12/07,08:55
JINGKELONG,北京京客隆,0.650,0.640,0.650,0.650,0.650,0.010,1.563,0.66000,0.70000,1300,2000,0.000,0.000,0.957,0.550,2022/12/07,15:50
CHI SILVER GP,中国白银集团,0.335,0.345,0.350,0.335,0.335,-0.010,-2.899,0.33000,0.33500,518650,1520000,0.000,0.000,0.650,0.250,2022/12/07,15:55
CHINA JINMAO,中国金茂,1.880,1.880,1.880,1.710,1.720,-0.160,-8.511,1.72000,1.72000,70789610,39436960,0.000,0.000,2.942,1.010,2022/12/07,16:02
HI SUN TECH,高阳科技,0.830,0.810,0.840,0.810,0.810,0.000,0.000,0.82000,0.82000,108270,132000,0.000,0.000,1.090,0.760,2022/12/07,16:01
TIANNENG POWER,天能动力,8.710,8.730,9.090,8.550,8.570,-0.160,-1.833,8.78000,8.78000,37525150,4249500,0.000,0.000,9.680,5.207,2022/12/07,16:01
VC HOLDINGS,汇盈控股,0.156,0.159,0.156,0.154,0.154,-0.005,-3.145,0.15400,0.15600,74792,484000,0.000,0.000,0.390,0.133,2022/12/07,15:47
KA SHUI INT'L,嘉瑞国际,0.490,0.485,0.500,0.485,0.490,0.005,1.031,0.49000,0.50000,277930,566000,0.000,0.000,1.037,0.355,2022/12/07,15:39
NWDS CHINA,新世界百货中国,0.790,0.820,0.860,0.750,0.750,-0.070,-8.537,0.75000,0.77000,664420,837000,0.000,0.000,1.380,0.530,2022/12/07,15:59
TIANGONG INT'L,天工国际,2.940,2.910,3.020,2.860,2.860,-0.050,-1.718,2.91000,2.91000,26714560,9091997,0.000,0.000,4.866,1.870,2022/12/07,16:01
KO YO GROUP,玖源集团,0.161,0.165,0.169,0.161,0.167,0.002,1.212,0.16200,0.16500,146648,888000,0.000,0.000,0.410,0.145,2022/12/07,15:45
DYNASTY WINES,王朝酒业,0.265,0.310,0.300,0.255,0.300,-0.010,-3.226,0.27000,0.30000,35040,124000,0.000,0.000,0.420,0.209,2022/12/07,15:45
SHENGUAN HLDGS,神冠控股,0.285,0.280,0.290,0.280,0.280,0.000,0.000,0.28000,0.29000,84220,296000,0.000,0.000,0.456,0.250,2022/12/07,14:25
CSC DEVELOPMENT,中国建筑兴业,1.920,1.920,1.930,1.880,1.900,-0.020,-1.042,1.91000,1.91000,1060316,557198,0.000,0.000,2.422,1.488,2022/12/07,16:01
CR ASIA,利亚零售,0.770,0.760,0.770,0.770,0.770,0.010,1.316,0.76000,0.77000,46200,60000,0.000,0.000,0.978,0.637,2022/12/07,14:36
CENTRAL CHINA,建业地产,0.345,0.340,0.410,0.330,0.360,0.020,5.882,0.36000,0.36000,4363013,11525616,0.000,0.000,0.983,0.191,2022/12/07,16:01
ALLTRONICS,华讯,0.520,0.530,0.520,0.510,0.510,-0.020,-3.774,0.52000,0.55000,10360,20000,0.000,0.000,0.644,0.410,2022/12/07,15:06
KANGDA FOOD,康大食品,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.20500,0.34500,0,0,0.000,0.000,0.380,0.237,2022/12/07,14:35
CHINA RES POWER,华润电力,14.120,14.220,14.300,13.780,13.900,-0.320,-2.250,13.80000,13.80000,268223650,19175246,0.000,0.000,28.373,11.220,2022/12/07,16:02
CARPENTER TAN,谭木匠,3.250,3.240,3.300,3.200,3.200,-0.040,-1.235,3.20000,3.30000,183990,57000,0.000,0.000,3.350,2.769,2022/12/07,15:09
EVA HOLDINGS,亿和控股,1.200,1.200,1.250,1.170,1.170,-0.030,-2.500,1.17000,1.17000,8768500,7176000,0.000,0.000,2.254,0.948,2022/12/07,16:01
CHINA EDU GROUP,中教控股,8.720,8.770,9.360,8.620,8.680,-0.090,-1.026,8.74000,8.74000,188440042,20989943,0.000,0.000,13.531,4.497,2022/12/07,16:02
TIANYE WATER,天业节水,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.15300,0.19000,0,0,0.000,0.000,0.260,0.152,2022/12/07,16:01
CASSAVA RES,木薯资源,0.250,0.232,0.250,0.240,0.240,0.008,3.448,0.24000,0.24900,34600,140000,0.000,0.000,0.350,0.200,2022/12/07,14:14
LEOCH INT'L,理士国际,0.860,0.870,0.880,0.840,0.870,0.000,0.000,0.87000,0.87000,1413370,1641000,0.000,0.000,0.940,0.480,2022/12/07,16:01
GREATIME INTL,广泰国际控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22500,0.28000,0,0,0.000,0.000,0.460,0.209,2022/12/07,15:39
GLORIOUS PPT H,恒盛地产,0.085,0.089,0.091,0.084,0.089,0.000,0.000,0.08500,0.08900,72688,827000,0.000,0.000,0.247,0.084,2022/12/07,15:18
MINGFA GROUP,明发集团,0.335,0.325,0.335,0.335,0.335,0.010,3.077,0.30000,0.33000,335,1000,0.000,0.000,0.600,0.240,2022/12/07,15:57
MAOYE INT'L,茂业国际,0.219,0.218,0.219,0.210,0.210,-0.008,-3.670,0.21700,0.21700,348294,1632000,0.000,0.000,0.275,0.197,2022/12/07,16:01

SHENG YUAN HLDG,盛源控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.550,0.176,2022/12/07,15:18
STRONG PETRO,海峡石油化工,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.15000,0.17100,0,0,0.000,0.000,0.260,0.127,2022/12/07,15:50
MICROPORT,微创医疗,20.250,20.000,21.050,18.900,19.000,-1.000,-5.000,18.80000,18.80000,284322803,14148096,0.000,0.000,34.300,12.240,2022/12/07,16:02
WILLAS-ARRAY,威雅利,0.000,2.760,0.000,0.000,2.760,0.000,0.000,2.58000,3.09000,0,0,0.000,0.000,3.726,2.680,2022/12/07,15:50
CHINA WATER,中国水务,5.860,5.810,6.000,5.810,5.810,0.000,0.000,5.86000,5.86000,18772065,3170415,0.000,0.000,11.262,5.370,2022/12/07,16:02
VSTECS,伟仕佳杰,4.460,4.470,4.700,4.380,4.400,-0.070,-1.566,4.39000,4.39000,8534300,1880000,0.000,0.000,8.030,3.590,2022/12/07,16:02
PETROCHINA,中国石油股份,3.570,3.580,3.570,3.460,3.490,-0.090,-2.514,3.47000,3.47000,366612464,104430129,0.000,0.000,4.085,2.950,2022/12/07,16:02
EXTRAWELL PHAR,精优药业,0.071,0.075,0.075,0.070,0.075,0.000,0.000,0.07500,0.08000,7970,110000,0.000,0.000,0.196,0.061,2022/12/07,15:50
ZHONGCHANG INTL,中昌国际控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.16100,0.19700,4752,24000,0.000,0.000,0.410,0.091,2022/12/07,09:57
APOLLO FMG,ＡＰＯＬＬＯ出行,0.290,0.285,0.290,0.260,0.265,-0.020,-7.018,0.26500,0.26500,19288700,71034000,0.000,0.000,0.550,0.170,2022/12/07,16:01
DC HOLDINGS,神州控股,3.700,3.700,3.810,3.620,3.690,-0.010,-0.270,3.73000,3.73000,12328109,3311496,0.000,0.000,5.016,2.925,2022/12/07,16:02
VISION VALUES,远见控股,0.105,0.106,0.105,0.105,0.105,-0.001,-0.943,0.09200,0.10500,5250,50000,0.000,0.000,0.285,0.075,2022/12/07,11:32
BC TECH GROUP,ＢＣ科技集团,2.900,2.970,2.980,2.900,2.940,-0.030,-1.010,2.90000,2.94000,345890,118000,0.000,0.000,11.060,1.860,2022/12/07,15:57
WING LEE PPT,永利地产发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.600,0.310,2022/12/07,11:14
JIANDE INT'L,建德国际控股,0.088,0.088,0.088,0.081,0.083,-0.005,-5.682,0.08100,0.08600,2039376,24340000,0.000,0.000,0.128,0.081,2022/12/07,16:01
CHINA QINFA,中国秦发,0.244,0.241,0.244,0.230,0.230,-0.011,-4.564,0.22600,0.22900,272456,1154000,0.000,0.000,0.610,0.166,2022/12/07,15:56
CMS,康哲药业,11.660,11.600,14.320,11.660,14.000,2.400,20.690,13.60000,13.60000,366619766,27038998,0.000,0.000,14.320,8.540,2022/12/07,16:02
XINYI GLASS,信义玻璃,14.940,14.900,15.400,14.580,14.660,-0.240,-1.611,14.52000,14.52000,137219719,9094980,0.000,0.000,21.706,10.080,2022/12/07,16:02
PLAYMATES TOYS,彩星玩具,0.590,0.590,0.600,0.560,0.580,-0.010,-1.695,0.56000,0.58000,464852,805237,0.000,0.000,0.640,0.560,2022/12/07,16:01
CH DREDG ENV,中国疏浚环保,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.08800,0.09200,1260,15000,0.000,0.000,0.222,0.078,2022/12/07,15:32
TITAN INVO TECH,泰坦智华科技,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.120,0.044,2022/12/07,08:55
SHIMAO SERVICES,世茂服务,3.440,3.450,3.630,3.100,3.140,-0.310,-8.986,3.14000,3.14000,213419132,62758736,0.000,0.000,9.180,1.250,2022/12/07,16:02
BAIYUNSHAN PH,白云山,23.050,22.950,24.400,22.950,23.900,0.950,4.139,23.90000,23.90000,90108900,3810000,0.000,0.000,24.600,16.560,2022/12/07,16:01
CHINA FIN INV,中国金控,6.000,4.680,6.000,4.810,4.910,0.230,4.915,4.91000,4.99000,99098,18862,0.000,0.000,10.440,2.460,2022/12/07,15:50
KAISA HEALTH,佳兆业健康,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.07500,0.08000,3750,50000,0.000,0.000,0.160,0.051,2022/12/07,11:41
SOUNDWILL HOLD,金朝阳集团,6.200,6.230,6.250,6.160,6.200,-0.030,-0.482,6.20000,6.20000,741600,119000,0.000,0.000,7.762,6.010,2022/12/07,16:01
SJM HOLDINGS,澳博控股,4.300,4.270,4.700,4.140,4.180,-0.090,-2.108,4.15000,4.15000,515293518,115256022,0.000,0.000,5.343,2.310,2022/12/07,16:01
ZHONGSHENG HLDG,中升控股,40.750,41.950,42.900,40.000,40.450,-1.500,-3.576,40.40000,40.40000,187011976,4496579,0.000,0.000,63.517,28.950,2022/12/07,16:02
TIANJIN DEV,天津发展,1.470,1.480,1.540,1.470,1.500,0.020,1.351,1.48000,1.50000,880573,593226,0.000,0.000,1.892,1.250,2022/12/07,15:57
CNOOC,中国海洋石油,9.910,10.040,9.960,9.740,9.920,-0.120,-1.195,9.94000,9.94000,1111167649,112855610,0.000,0.000,10.881,6.469,2022/12/07,16:01
CIFI HOLD GP,旭辉控股集团,1.460,1.520,1.580,1.300,1.320,-0.200,-13.158,1.28000,1.28000,957002954,660924912,0.000,0.000,5.932,0.375,2022/12/07,16:01

SILVER BASE,银基集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.070,0.027,2022/12/07,08:55
EMPEROR WATCH&J,英皇钟表珠宝,0.149,0.149,0.154,0.143,0.143,-0.006,-4.027,0.14300,0.15000,398060,2690000,0.000,0.000,0.212,0.110,2022/12/07,15:50
BISON FINANCE,贝森金融,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.00000,0.11900,0,0,0.000,0.000,0.238,0.053,2022/12/07,11:16
DATRONIX HOLD,连达科技控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.39500,0,0,0.000,0.000,0.668,0.300,2022/12/07,09:30

CHINAVTM MINING,中国铁钛,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.174,0.065,2022/12/07,15:15
MAN YUE TECH,万裕科技,0.720,0.710,0.720,0.690,0.720,0.010,1.408,0.68000,0.71000,30020,42000,0.000,0.000,1.330,0.480,2022/12/07,15:27
DONGJIANG ENV,东江环保,2.650,2.660,2.670,2.620,2.620,-0.040,-1.504,2.55000,2.66000,260610,98600,0.000,0.000,3.860,2.010,2022/12/07,16:01
HANISON,兴胜创建,1.180,1.150,1.180,1.150,1.150,0.000,0.000,1.15000,1.18000,171987,149542,0.000,0.000,1.245,0.938,2022/12/07,14:26
WAI YUEN TONG,位元堂,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.31000,9511,30756,0.000,0.000,0.390,0.250,2022/12/07,13:00
MULTIFIELD INTL,万事昌国际,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.83000,0.91000,0,0,0.000,0.000,1.080,0.000,2022/12/07,14:21
ASIA RESOURCES,亚洲资源,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.23800,4600,20000,0.000,0.000,1.050,0.200,2022/12/07,15:52
AEON CREDIT,AEON CREDIT,4.790,4.810,4.830,4.790,4.830,0.020,0.416,4.81000,4.83000,386154,80324,0.000,0.000,4.926,4.459,2022/12/07,16:01
GOLDSTONE INV,金石投资集团,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05800,0.06600,0,0,0.000,0.000,0.159,0.057,2022/12/07,15:50
HUANENG POWER,华能国际电力股份,3.500,3.500,3.500,3.350,3.350,-0.150,-4.286,3.34000,3.34000,167030857,48707872,0.000,0.000,5.740,2.620,2022/12/07,16:01
CHINA GREEN,中绿,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.137,0.052,2022/12/07,08:55
WALNUT CAP,胡桃资本,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.00000,0.18600,0,0,0.000,0.000,0.320,0.081,2022/12/07,10:55
COFCO PACKAGING,中粮包装,4.380,4.370,4.440,4.320,4.360,-0.010,-0.229,4.33000,4.36000,1619320,369000,0.000,0.000,4.745,2.896,2022/12/07,15:59
ELEGANCEOPTICAL,高雅光学,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.54000,200000,380000,0.000,0.000,1.000,0.340,2022/12/07,15:31

MING YUAN CLOUD,明源云,7.290,7.300,7.320,6.460,6.500,-0.800,-10.959,6.45000,6.45000,248945404,35842275,0.000,0.000,23.037,3.590,2022/12/07,16:02
CHINA SANDI,中国三迪,0.200,0.201,0.200,0.200,0.200,-0.001,-0.498,0.20000,0.20000,2400,12000,0.000,0.000,0.500,0.041,2022/12/07,15:58
QIANHAI HEALTH,前海健康,0.097,0.097,0.097,0.097,0.097,0.000,0.000,0.09600,0.09700,7275,75000,0.000,0.000,0.149,0.061,2022/12/07,09:58
SUGA INT'L,信佳国际,1.420,1.420,1.440,1.370,1.440,0.020,1.408,1.39000,1.43000,154140,110000,0.000,0.000,1.654,1.170,2022/12/07,16:01
HARBOUR DIGITAL,港湾数字,0.570,0.540,0.680,0.570,0.680,0.140,25.926,0.57000,0.63000,26100,40000,0.000,0.000,1.300,0.500,2022/12/07,15:19
CONCH CEMENT,海螺水泥,28.600,28.600,28.600,27.300,27.500,-1.100,-3.846,27.05000,27.05000,183679371,6598112,0.000,0.000,42.454,20.100,2022/12/07,16:02
DAOHE GLOBAL,道和环球,0.085,0.085,0.087,0.085,0.087,0.002,2.353,0.07500,0.08500,9722,113000,0.000,0.000,0.900,0.063,2022/12/07,15:15
CHINA LONGYUAN,龙源电力,9.340,9.340,9.470,8.970,8.990,-0.350,-3.747,8.89000,8.89000,116196799,12592820,0.000,0.000,19.573,8.430,2022/12/07,16:02
STATE EN ASSETS,国能国际资产,0.230,0.230,0.249,0.230,0.249,0.019,8.261,0.22000,0.25000,11610,48000,0.000,0.000,0.520,0.230,2022/12/07,15:50
MODERNHEALTHTEC,现代健康科技,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11800,0.13400,0,0,0.000,0.000,0.179,0.089,2022/12/07,13:48
HISENSE HA,海信家电,7.870,8.400,8.400,7.870,8.200,-0.200,-2.381,8.12000,8.24000,2083410,253000,0.000,0.000,11.054,6.060,2022/12/07,16:01
ANXIANYUAN CH,安贤园中国,0.138,0.138,0.141,0.134,0.138,0.000,0.000,0.13600,0.13900,317460,2330000,0.000,0.000,0.193,0.120,2022/12/07,15:58
IWS,综合环保集团,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.052,0.000,2022/12/07,11:29
KHOON GROUP,坤集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40500,0.49500,0,0,0.000,0.000,0.900,0.290,2022/12/07,13:16
BJ PROPERTIES,北京建设,0.064,0.064,0.071,0.064,0.064,0.000,0.000,0.06400,0.06600,24754,370000,0.000,0.000,0.107,0.064,2022/12/07,15:00
BESUNYEN,碧生源,2.350,2.440,2.490,2.350,2.460,0.020,0.820,2.40000,2.47000,66530,27000,0.000,0.000,5.385,1.224,2022/12/07,14:52
FUJIKON IND,富士高实业,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.68000,0.70000,5560,8000,0.000,0.000,0.867,0.610,2022/12/07,11:46
LIFE HEALTHCARE,莲和医疗,0.130,0.133,0.131,0.130,0.130,-0.003,-2.256,0.12900,0.13000,166700,1280000,0.000,0.000,0.194,0.050,2022/12/07,13:42
IPE GROUP,国际精密,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.58000,0.65000,0,0,0.000,0.000,1.150,0.540,2022/12/07,15:48
CHINA LNG,中国天然气,0.355,0.375,0.390,0.345,0.370,-0.005,-1.333,0.36500,0.39000,217230,590000,0.000,0.000,0.460,0.225,2022/12/07,15:40
SHUNTEN INTL,顺腾国际控股,0.086,0.086,0.089,0.086,0.089,0.003,3.488,0.08600,0.08900,45076,524000,0.000,0.000,0.315,0.086,2022/12/07,15:50
SINOPEC KANTONS,中石化冠德,2.660,2.640,2.660,2.590,2.620,-0.020,-0.758,2.63000,2.63000,4044730,1542000,0.000,0.000,3.082,2.110,2022/12/07,16:02

