名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHOUGANG GRAND,SHOUGANG GRAND,0.141,0.141,0.141,0.141,0.141,0.000,0.000,0.14000,0.14700,14100,100000,0.000,0.000,0.255,0.141,2022/01/28,16:08
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/25,16:08
TRULY INT'L,信利国际,3.120,3.120,3.200,2.950,3.090,-0.030,-0.962,3.08000,3.09000,48294552,15763200,0.000,0.000,3.770,1.050,2022/01/28,16:08
HOPEFLUENT,合富辉煌,1.410,1.400,1.410,1.400,1.380,-0.020,-1.429,1.26000,1.33000,128920,92000,0.000,0.000,3.900,1.400,2022/01/28,16:08
CHINA PPT INV,中国置业投资,0.380,0.380,0.400,0.375,0.395,0.015,3.947,0.38000,0.39500,6565,17360,0.000,0.000,1.380,0.375,2022/01/28,16:08
BAY AREA DEV,湾区发展,2.790,2.790,2.790,2.770,2.780,-0.010,-0.358,2.77000,2.78000,35244,12680,0.000,0.000,3.650,2.680,2022/01/28,16:08
LE SAUNDA,莱尔斯丹,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.56000,0.61000,84000,140000,0.000,0.000,1.550,0.600,2022/01/28,16:08
ASIA CEMENT CH,亚洲水泥（中国）,5.450,5.410,5.450,5.250,5.330,-0.080,-1.479,5.33000,5.34000,3670743,689500,0.000,0.000,8.340,5.250,2022/01/28,16:08
CN CULTURE GP,中国国家文化产业,0.167,0.173,0.172,0.166,0.172,-0.001,-0.578,0.16600,0.17100,101367,610050,0.000,0.000,0.250,0.166,2022/01/28,16:08
L & M CHEMICAL,理文化工,6.910,6.950,7.000,6.590,6.810,-0.140,-2.014,6.78000,6.81000,9733840,1444000,0.000,0.000,13.780,3.190,2022/01/28,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.112,0.113,0.115,0.112,0.115,0.002,1.770,0.11200,0.11500,17800,158000,0.000,0.000,0.249,0.112,2022/01/28,16:08
SFSY ENERGY,水发兴业能源,1.330,1.330,1.350,1.250,1.320,-0.010,-0.752,1.31000,1.32000,7805680,6087000,0.000,0.000,2.910,0.990,2022/01/28,16:08
SKYWORTH GROUP,创维集团,4.460,4.450,4.460,4.210,4.320,-0.130,-2.921,4.32000,4.33000,34197654,7941256,0.000,0.000,6.610,1.970,2022/01/28,16:08
PICO FAR EAST,PICO FAR EAST,1.280,1.280,1.280,1.250,1.280,0.000,0.000,1.26000,1.28000,1105980,878000,0.000,0.000,1.490,1.130,2022/01/28,16:08
AIR CHINA,中国国航,5.790,5.830,5.870,5.700,5.830,0.000,0.000,5.82000,5.83000,47184789,8145561,0.000,0.000,7.440,4.670,2022/01/28,16:08
HOPSON DEV HOLD,合生创展集团百）,16.340,16.340,16.340,11.200,13.540,-2.800,-17.136,13.52000,13.54000,303792962,23168480,0.000,0.000,39.800,11.200,2022/01/28,16:08
SHANGHAI ZENDAI,上海证大,0.030,0.031,0.031,0.029,0.031,0.000,0.000,0.02900,0.03100,62360,2140000,0.000,0.000,0.104,0.029,2022/01/28,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07800,0.09100,0,0,0.000,0.000,0.330,0.000,2022/01/28,16:08
SOLARGIGA,阳光能源,0.355,0.360,0.360,0.345,0.350,-0.010,-2.778,0.34500,0.35000,544385,1552000,0.000,0.000,0.640,0.320,2022/01/28,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.000,2022/01/28,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.650,0.650,0.670,0.650,0.670,0.020,3.077,0.65000,0.67000,22140,34000,0.000,0.000,1.000,0.650,2022/01/28,16:08
TALENT PPT GP,新天地产集团,0.021,0.020,0.021,0.021,0.021,0.001,5.000,0.01900,0.02100,315,15000,0.000,0.000,0.050,0.021,2022/01/28,16:08
CHINA UNICOM,中国联通,4.120,4.120,4.150,4.080,4.080,-0.040,-0.971,4.08000,4.09000,124823305,30380506,0.000,0.000,5.500,3.820,2022/01/28,16:08
ZTE,中兴通讯,20.900,20.900,21.100,20.350,20.750,-0.150,-0.718,20.75000,20.80000,70947959,3433560,0.000,0.000,31.750,18.780,2022/01/28,16:08
ETERNITY INV,永恒策略,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17300,0.19900,790,4649,0.000,0.000,0.345,0.000,2022/01/28,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,3.800,0.000,2022/01/28,16:08
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2022/01/28,16:08
ZHONG JI LS,中基长寿科学万）,0.180,0.169,0.181,0.172,0.175,0.006,3.550,0.17200,0.17500,263480,1480000,0.000,0.000,0.960,0.172,2022/01/28,16:08
UBA INVESTMENTS,开明投资,0.045,0.043,0.045,0.044,0.045,0.002,4.651,0.04100,0.04500,55230,1162000,0.000,0.000,0.114,0.044,2022/01/28,16:08
CHINA RAREEARTH,中国稀土,0.800,0.810,0.810,0.780,0.790,-0.020,-2.469,0.79000,0.80000,4162554,5265300,0.000,0.000,1.460,0.550,2022/01/28,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.000,2022/01/28,16:08
AUTOMATED SYS,自动系统,1.400,1.400,1.410,1.370,1.400,0.000,0.000,1.38000,1.41000,1328620,960000,0.000,0.000,2.300,1.070,2022/01/28,16:08
CHINA LIT,阅文集团,47.900,47.900,47.900,46.200,46.350,-1.550,-3.236,46.35000,46.40000,90828384,1944080,0.000,0.000,95.750,44.300,2022/01/28,16:08
CKLIFE SCIENCES,长江生命科技,0.720,0.720,0.720,0.710,0.720,0.000,0.000,0.71000,0.72000,1825173,2555814,0.000,0.000,0.980,0.700,2022/01/28,16:08
IMPERIUM TEC GP,帝国科技集团控股,17.700,17.420,17.800,17.060,17.200,-0.220,-1.263,16.98000,17.20000,2050460,117500,0.000,0.000,34.700,5.240,2022/01/28,16:08
NETDRAGON,网龙,19.380,19.400,19.800,19.300,19.680,0.280,1.443,19.68000,19.80000,17142063,874138,0.000,0.000,23.800,14.160,2022/01/28,16:08
TONGCHENGTRAVEL,同程旅行,16.160,16.120,16.420,15.760,15.780,-0.340,-2.109,15.76000,15.78000,52815042,3294234,0.000,0.000,21.350,13.240,2022/01/28,16:08
LING YUI,凌锐控股,0.000,0.140,0.000,0.000,0.135,-0.005,-3.571,0.13000,0.13500,0,0,0.000,0.000,0.260,0.000,2022/01/28,16:08
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2022/01/28,16:08
CHINA TOWER,中国铁塔,0.930,0.930,0.940,0.920,0.930,0.000,0.000,0.92000,0.93000,74693223,80333502,0.000,0.000,1.310,0.840,2022/01/28,16:08
ARTINI HLDG,雅天妮集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07300,0.08800,272,4000,0.000,0.000,0.155,0.000,2022/01/28,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.780,0.000,2022/01/28,16:08
7ROAD,第七大道,2.540,2.520,2.540,2.500,2.550,0.030,1.190,2.45000,2.56000,65440,26000,0.000,0.000,2.900,2.500,2022/01/28,16:08
CEOVU,中电光谷,0.395,0.400,0.415,0.395,0.410,0.010,2.500,0.41000,0.41500,137740,340000,0.000,0.000,0.610,0.395,2022/01/28,16:08
IGG,IGG,4.650,4.650,4.720,4.550,4.680,0.030,0.645,4.68000,4.69000,10020490,2153000,0.000,0.000,15.120,4.550,2022/01/28,16:08
A8 NEW MEDIA,Ａ８新媒体,0.370,0.385,0.380,0.360,0.375,-0.010,-2.597,0.37000,0.37500,324230,880000,0.000,0.000,0.420,0.360,2022/01/28,16:08
CHINA E-WALLET,中国钱包,0.070,0.065,0.070,0.062,0.063,-0.002,-3.077,0.06300,0.06700,83980,1340000,0.000,0.000,0.161,0.062,2022/01/28,16:08
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2022/01/28,16:08
PINESTONE,鼎石资本,0.047,0.046,0.047,0.045,0.046,0.000,0.000,0.04400,0.04600,75700,1680000,0.000,0.000,0.083,0.024,2022/01/28,16:08
VALUE PARTNERS,惠理集团,3.840,3.850,3.840,3.750,3.800,-0.050,-1.299,3.80000,3.81000,8590850,2270000,0.000,0.000,6.320,3.540,2022/01/28,16:08
SIICENVIRONMENT,上海实业环境,1.390,1.400,1.410,1.370,1.410,0.010,0.714,1.40000,1.42000,2121030,1522000,0.000,0.000,1.900,1.030,2022/01/28,16:08
GLOBAL BIO-CHEM,大成生化科技,0.170,0.167,0.173,0.167,0.173,0.006,3.593,0.17100,0.17300,376082,2210000,0.000,0.000,0.385,0.167,2022/01/28,16:08
CH INTERNET INV,中国互联网投资）,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.36000,1.54000,0,0,0.000,0.000,1.820,0.000,2022/01/28,16:08
XINHUA WINSHARE,新华文轩,5.960,5.960,6.020,5.830,5.870,-0.090,-1.510,5.85000,5.90000,865810,147000,0.000,0.000,6.400,4.770,2022/01/28,16:08
SWSI,西证国际证券,0.045,0.048,0.047,0.043,0.044,-0.004,-8.333,0.04200,0.04400,164364,3704000,0.000,0.000,0.098,0.043,2022/01/28,16:08
SHIMAO GROUP,世茂集团,5.550,5.540,5.710,5.400,5.470,-0.070,-1.264,5.47000,5.49000,98631308,17949600,0.000,0.000,26.900,4.060,2022/01/28,16:08
JINGKELONG,北京京客隆,0.950,0.960,0.970,0.950,0.960,0.000,0.000,0.95000,0.96000,41880,44000,0.000,0.000,1.360,0.950,2022/01/28,16:08
CHI SILVER GP,中国白银集团,0.570,0.580,0.580,0.560,0.580,0.000,0.000,0.57000,0.58000,1528560,2688000,0.000,0.000,1.350,0.530,2022/01/28,16:08
CHINA JINMAO,中国金茂,2.790,2.800,2.820,2.660,2.760,-0.040,-1.429,2.75000,2.76000,55182075,20225381,0.000,0.000,3.400,2.120,2022/01/28,16:08
HI SUN TECH,高阳科技,1.030,1.040,1.040,1.010,1.010,-0.030,-2.885,1.01000,1.03000,402714,394900,0.000,0.000,3.250,1.010,2022/01/28,16:08
TIANNENG POWER,天能动力,8.150,8.100,8.490,7.900,8.280,0.180,2.222,8.28000,8.36000,21825986,2665800,0.000,0.000,17.100,7.820,2022/01/28,16:08
VC HOLDINGS,汇盈控股,0.300,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.30000,194360,648000,0.000,0.000,0.640,0.295,2022/01/28,16:08
KA SHUI INT'L,嘉瑞国际,0.680,0.690,0.680,0.640,0.660,-0.030,-4.348,0.66000,0.67000,1738220,2652000,0.000,0.000,1.320,0.640,2022/01/28,16:08
NWDS CHINA,新世界百货中国,1.200,1.200,1.220,1.180,1.220,0.020,1.667,1.19000,1.22000,203930,172000,0.000,0.000,1.830,1.020,2022/01/28,16:08
TIANGONG INT'L,天工国际,4.030,4.050,4.070,3.910,4.020,-0.030,-0.741,3.99000,4.02000,8820160,2212000,0.000,0.000,5.660,3.050,2022/01/28,16:08
KO YO GROUP,玖源集团,0.305,0.300,0.315,0.300,0.310,0.010,3.333,0.30500,0.31000,872420,2864000,0.000,0.000,0.375,0.065,2022/01/28,16:08
DYNASTY WINES,王朝酒业,0.350,0.350,0.365,0.335,0.365,0.015,4.286,0.34000,0.36500,4830,14000,0.000,0.000,0.660,0.335,2022/01/28,16:08
SHENGUAN HLDGS,神冠控股,0.415,0.410,0.430,0.415,0.420,0.010,2.439,0.42000,0.42500,700660,1668000,0.000,0.000,0.580,0.275,2022/01/28,16:08
CSC DEVELOPMENT,中国建筑兴业,1.720,1.750,1.750,1.680,1.730,-0.020,-1.143,1.73000,1.75000,2789980,1624000,0.000,0.000,1.960,0.470,2022/01/28,16:08
CR ASIA,利亚零售,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.73000,0.75000,105700,142000,0.000,0.000,0.880,0.670,2022/01/28,16:08
CENTRAL CHINA,建业地产,0.850,0.840,0.850,0.820,0.840,0.000,0.000,0.82000,0.84000,1082030,1298000,0.000,0.000,4.560,0.780,2022/01/28,16:08
ALLTRONICS,华讯,0.305,0.305,0.305,0.285,0.285,-0.020,-6.557,0.28500,0.30000,9290,31000,0.000,0.000,0.710,0.285,2022/01/28,16:08
KANGDA FOOD,康大食品,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.550,0.000,2022/01/28,16:08
CHINA RES POWER,华润电力,19.460,19.540,19.560,18.180,18.800,-0.740,-3.787,18.78000,18.80000,279050093,14945338,0.000,0.000,28.850,7.730,2022/01/28,16:08
CARPENTER TAN,谭木匠,3.600,3.620,3.600,3.600,3.600,-0.020,-0.552,3.56000,3.60000,3614,1004,0.000,0.000,4.360,3.600,2022/01/28,16:08
EVA HOLDINGS,亿和控股,1.500,1.500,1.500,1.360,1.430,-0.070,-4.667,1.42000,1.43000,28412880,20250000,0.000,0.000,2.580,0.630,2022/01/28,16:08
CHINA EDU GROUP,中教控股,4.940,4.900,7.190,4.800,7.020,2.120,43.265,7.02000,7.03000,648013945,105694168,0.000,0.000,20.800,4.620,2022/01/28,16:08
TIANYE WATER,天业节水,0.000,0.190,0.000,0.000,0.191,0.001,0.526,0.19100,0.21100,0,0,0.000,0.000,0.355,0.000,2022/01/28,16:08
CASSAVA RES,木薯资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30500,0,0,0.000,0.000,0.370,0.000,2022/01/28,16:08
LEOCH INT'L,理士国际,0.760,0.780,0.770,0.730,0.770,-0.010,-1.282,0.75000,0.77000,424560,566000,0.000,0.000,1.660,0.730,2022/01/28,16:08
GREATIME INTL,广泰国际控股,0.370,0.370,0.370,0.330,0.345,-0.025,-6.757,0.34000,0.36500,30800,84000,0.000,0.000,0.480,0.330,2022/01/28,16:08
GLORIOUS PPT H,恒盛地产,0.227,0.234,0.243,0.227,0.239,0.005,2.137,0.22800,0.23700,39158,170000,0.000,0.000,0.300,0.227,2022/01/28,16:08
MINGFA GROUP,明发集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.42000,0.49000,0,0,0.000,0.000,0.760,0.000,2022/01/28,16:08
MAOYE INT'L,茂业国际,0.240,0.240,0.240,0.228,0.228,-0.012,-5.000,0.22800,0.27000,6684,28000,0.000,0.000,0.430,0.228,2022/01/28,16:08

SHENG YUAN HLDG,盛源控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.02800,0.03600,0,0,0.000,0.000,0.070,0.000,2022/01/28,16:08
STRONG PETRO,海峡石油化工,0.215,0.246,0.236,0.210,0.227,-0.019,-7.724,0.21800,0.24500,35964,162000,0.000,0.000,0.440,0.210,2022/01/28,16:08
MICROPORT,微创医疗（一百）,22.050,22.500,22.450,20.750,21.700,-0.800,-3.556,21.65000,21.70000,106696910,4986254,0.000,0.000,72.850,20.750,2022/01/28,16:08
WILLAS-ARRAY,威雅利,3.820,3.800,3.820,3.820,3.820,0.020,0.526,3.62000,3.99000,11460,3000,0.000,0.000,4.400,3.820,2022/01/28,16:08
CHINA WATER,中国水务,9.320,9.320,9.400,9.100,9.180,-0.140,-1.502,9.18000,9.20000,32780904,3560200,0.000,0.000,11.560,5.710,2022/01/28,16:08
VSTECS,伟仕佳杰,7.300,7.290,7.630,7.290,7.500,0.210,2.881,7.50000,7.58000,15203920,2038000,0.000,0.000,8.970,5.590,2022/01/28,16:08
PETROCHINA,中国石油股份,3.950,3.930,3.960,3.850,3.900,-0.030,-0.763,3.89000,3.90000,279428674,71806389,0.000,0.000,4.200,2.320,2022/01/28,16:08
EXTRAWELL PHAR,精优药业,0.091,0.093,0.091,0.091,0.091,-0.002,-2.151,0.09000,0.09300,23660,260000,0.000,0.000,0.195,0.091,2022/01/28,16:08
ZHONGCHANG INTL,中昌国际控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.39000,0,0,0.000,0.000,0.450,0.000,2022/01/28,16:08
APOLLO FMG,力世纪,0.440,0.440,0.440,0.430,0.435,-0.005,-1.136,0.43500,0.44000,1063100,2432000,0.000,0.000,0.730,0.315,2022/01/28,16:08
DC HOLDINGS,神州控股,4.380,4.420,4.630,4.110,4.480,0.060,1.357,4.48000,4.60000,17203220,3938000,0.000,0.000,6.440,3.950,2022/01/28,16:08
VISION VALUES,远见控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17400,0.20100,0,0,0.000,0.000,0.315,0.000,2022/01/28,16:08
BC TECH GROUP,ＢＣ科技集团,8.210,8.270,8.560,8.150,8.460,0.190,2.297,8.40000,8.56000,1312915,157500,0.000,0.000,22.650,7.690,2022/01/28,16:08
WING LEE PPT,永利地产发展,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.43500,0.49500,0,0,0.000,0.000,0.650,0.000,2022/01/28,16:08
JIANDE INT'L,建德国际控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08800,0.09700,0,0,0.000,0.000,0.118,0.000,2022/01/28,16:08
CHINA QINFA,中国秦发,0.242,0.240,0.248,0.242,0.247,0.007,2.917,0.24700,0.25000,423874,1720000,0.000,0.000,0.330,0.242,2022/01/28,16:08
CMS,康哲药业,12.840,12.840,12.860,12.400,12.800,-0.040,-0.312,12.80000,12.82000,55181142,4334300,0.000,0.000,22.800,10.580,2022/01/28,16:08
XINYI GLASS,信义玻璃（一千）,21.150,20.900,21.600,19.980,20.500,-0.400,-1.914,20.50000,20.55000,195067949,9504227,0.000,0.000,34.200,17.100,2022/01/28,16:08
PLAYMATES TOYS,彩星玩具,0.480,0.490,0.480,0.470,0.485,-0.005,-1.020,0.48500,0.49500,32440,68000,0.000,0.000,0.760,0.470,2022/01/28,16:08
CH DREDG ENV,中国疏浚环保－新,0.136,0.135,0.137,0.123,0.136,0.001,0.741,0.12500,0.13600,63932,472500,0.000,0.000,0.180,0.123,2022/01/28,16:08
TITAN INVO TECH,泰坦智华科技,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.190,0.000,2022/01/28,16:08
SHIMAO SERVICES,世茂服务,5.930,5.880,5.930,5.610,5.780,-0.100,-1.701,5.78000,5.79000,43509681,7551095,0.000,0.000,27.550,4.580,2022/01/28,16:08
BAIYUNSHAN PH,白云山,20.350,20.450,20.350,19.800,19.820,-0.630,-3.081,19.82000,19.84000,8946580,448000,0.000,0.000,26.200,18.600,2022/01/28,16:08
CHINA FIN INV,中国金控,3.480,3.250,3.480,3.200,3.280,0.030,0.923,3.22000,3.40000,274660,84000,0.000,0.000,3.580,3.200,2022/01/28,16:08
KAISA HEALTH,佳兆业健康,0.090,0.083,0.090,0.079,0.083,0.000,0.000,0.07900,0.08400,20080,250000,0.000,0.000,0.510,0.079,2022/01/28,16:08
SOUNDWILL HOLD,金朝阳集团,7.400,7.460,7.400,7.260,7.270,-0.190,-2.547,7.27000,7.38000,171590,23500,0.000,0.000,9.500,7.260,2022/01/28,16:08
SJM HOLDINGS,澳博控股,5.100,5.100,5.150,5.000,5.010,-0.090,-1.765,5.01000,5.02000,79502610,15717000,0.000,0.000,11.900,4.550,2022/01/28,16:08
ZHONGSHENG HLDG,中升控股,59.850,59.950,61.000,58.850,59.400,-0.550,-0.917,59.40000,59.50000,100133003,1687648,0.000,0.000,77.600,44.000,2022/01/28,16:08
TIANJIN DEV,天津发展,1.730,1.730,1.760,1.710,1.740,0.010,0.578,1.74000,1.75000,699080,404000,0.000,0.000,2.010,1.710,2022/01/28,16:08
CNOOC,中国海洋石油,9.280,9.310,9.440,9.280,9.340,0.030,0.322,9.33000,9.34000,320205871,34287442,0.000,0.000,10.600,7.550,2022/01/28,16:08
CIFI HOLD GP,旭辉控股集团,5.130,5.130,5.200,4.850,5.000,-0.130,-2.534,4.99000,5.00000,58338022,11721723,0.000,0.000,7.850,3.920,2022/01/28,16:08
RENTIAN TECH,仁天科技控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/01/28,16:08
SILVER BASE,银基集团,0.036,0.040,0.040,0.036,0.040,0.000,0.000,0.03600,0.04000,5628,156000,0.000,0.000,0.255,0.036,2022/01/28,16:08
EMPEROR WATCH&J,英皇钟表珠宝,0.200,0.200,0.207,0.198,0.202,0.002,1.000,0.20100,0.20200,663730,3300000,0.000,0.000,0.249,0.106,2022/01/28,16:08
BISON FINANCE,贝森金融,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18500,0.19800,0,0,0.000,0.000,0.425,0.000,2022/01/28,16:08
DATRONIX HOLD,连达科技控股,0.530,0.520,0.540,0.530,0.530,0.010,1.923,0.51000,0.53000,97560,184000,0.000,0.000,1.300,0.530,2022/01/28,16:08
TRINITY,利邦,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.098,0.000,2022/01/28,16:08
CHINAVTM MINING,中国铁钛,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.15800,0.16500,0,0,0.000,0.000,0.330,0.000,2022/01/28,16:08
refresh" conte
DONGJIANG ENV,东江环保,3.760,3.760,3.760,3.510,3.740,-0.020,-0.532,3.58000,3.75000,9498,2600,0.000,0.000,6.150,3.370,2022/01/28,16:08
HANISON,兴胜创建,1.290,1.290,1.290,1.270,1.270,-0.020,-1.550,1.27000,1.29000,16284,12681,0.000,0.000,1.470,1.270,2022/01/28,16:08
WAI YUEN TONG,位元堂,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.510,0.000,2022/01/28,16:08
MULTIFIELD INTL,万事昌国际（新）,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.01000,1.08000,0,0,0.000,0.000,1.300,0.000,2022/01/28,16:08
ASIA RESOURCES,亚洲资源,0.087,0.090,0.091,0.086,0.090,0.000,0.000,0.08600,0.09100,696050,7900000,0.000,0.000,0.105,0.086,2022/01/28,16:08
AEON CREDIT,AEON CREDIT,5.080,5.090,5.090,5.060,5.080,-0.010,-0.196,5.06000,5.09000,70980,14000,0.000,0.000,5.600,5.060,2022/01/28,16:08
GOLDSTONE INV,金石投资集团,0.120,0.129,0.120,0.120,0.123,-0.006,-4.651,0.12300,0.12800,156000,1300000,0.000,0.000,0.325,0.120,2022/01/28,16:08
HUANENG POWER,华能国际电力股份,4.100,4.110,4.100,3.820,3.900,-0.210,-5.109,3.89000,3.90000,240623317,61547230,0.000,0.000,5.740,2.440,2022/01/28,16:08
CHINA GREEN,中绿,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09300,0.11300,15,180,0.000,0.000,0.380,0.000,2022/01/28,16:08
GLOBAL M CAP,环球大通投资,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.11000,0.12900,0,0,0.000,0.000,0.340,0.000,2022/01/28,16:08
COFCO PACKAGING,中粮包装,4.560,4.590,4.680,4.550,4.560,-0.030,-0.654,4.56000,4.58000,2689377,587037,0.000,0.000,5.270,3.700,2022/01/28,16:08
ELEGANCEOPTICAL,高雅光学,0.590,0.590,0.590,0.550,0.550,-0.040,-6.780,0.55000,0.56000,4425800,7700000,0.000,0.000,1.810,0.470,2022/01/28,16:08

MING YUAN CLOUD,明源云,16.000,16.160,16.200,15.380,16.080,-0.080,-0.495,16.04000,16.08000,86194976,5434500,0.000,0.000,60.800,14.640,2022/01/28,16:08
CHINA SANDI,中国三迪,0.465,0.465,0.490,0.450,0.480,0.015,3.226,0.48000,0.48500,97987,212500,0.000,0.000,0.680,0.450,2022/01/28,16:08
QIANHAI HEALTH,前海健康,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07200,0.07900,167,2500,0.000,0.000,0.167,0.000,2022/01/28,16:08
SUGA INT'L,信佳国际,1.550,1.550,1.590,1.550,1.570,0.020,1.290,1.56000,1.57000,193420,124000,0.000,0.000,2.370,1.550,2022/01/28,16:08
HARBOUR DIGITAL,港湾数字,1.070,1.040,1.070,1.020,1.030,-0.010,-0.962,1.00000,1.05000,383462,369750,0.000,0.000,1.090,1.020,2022/01/28,16:08
CONCH CEMENT,海螺水泥,41.750,41.450,41.950,40.700,41.100,-0.350,-0.844,41.05000,41.10000,202055962,4918189,0.000,0.000,53.600,35.100,2022/01/28,16:08
DAOHE GLOBAL,道和环球,0.109,0.109,0.109,0.099,0.100,-0.009,-8.257,0.10000,0.12000,18051,169000,0.000,0.000,0.660,0.099,2022/01/28,16:08
CHINA LONGYUAN,龙源电力,15.980,15.980,15.980,15.220,15.500,-0.480,-3.004,15.50000,15.52000,288667493,18644011,0.000,0.000,20.250,7.730,2022/01/28,16:08
STATE EN ASSETS,国能国际资产－新,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.32000,0.34000,0,0,0.000,0.000,0.550,0.000,2022/01/28,16:08
MODERNHEALTHTEC,现代健康科技,0.148,0.148,0.153,0.139,0.147,-0.001,-0.676,0.13800,0.14700,73500,524000,0.000,0.000,0.390,0.139,2022/01/28,16:08
HISENSE HA,海信家电,10.020,10.200,10.060,9.810,9.950,-0.250,-2.451,9.95000,9.96000,5111700,515000,0.000,0.000,15.700,7.500,2022/01/28,16:08
ANXIANYUAN CH,安贤园中国,0.177,0.186,0.184,0.168,0.184,-0.002,-1.075,0.17200,0.18500,49380,290000,0.000,0.000,0.270,0.168,2022/01/28,16:08
IWS,综合环保集团,0.049,0.044,0.049,0.049,0.049,0.005,11.364,0.04300,0.04900,98,2000,0.000,0.000,0.071,0.049,2022/01/28,16:08
KHOON GROUP,坤集团,0.560,0.610,0.670,0.560,0.670,0.060,9.836,0.60000,0.70000,606880,1072000,0.000,0.000,0.910,0.560,2022/01/28,16:08
BJ PROPERTIES,北京建设,0.095,0.095,0.099,0.092,0.099,0.004,4.211,0.09500,0.09900,108944,1128000,0.000,0.000,0.134,0.090,2022/01/28,16:08
BESUNYEN,碧生源,0.184,0.170,0.184,0.170,0.171,0.001,0.588,0.17100,0.18100,95686,522000,0.000,0.000,0.490,0.170,2022/01/28,16:08
FUJIKON IND,富士高实业,0.800,0.840,0.810,0.800,0.810,-0.030,-3.571,0.80000,0.83000,140100,174000,0.000,0.000,1.180,0.800,2022/01/28,16:08
LIFE HEALTHCARE,莲和医疗,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10400,0.12000,0,0,0.000,0.000,0.280,0.000,2022/01/28,16:08
IPE GROUP,国际精密,0.890,0.930,0.950,0.890,0.940,0.010,1.075,0.91000,0.95000,158210,173000,0.000,0.000,1.320,0.890,2022/01/28,16:08
CHINA LNG,中国天然气,0.370,0.365,0.370,0.340,0.355,-0.010,-2.740,0.34500,0.35500,2656085,7601000,0.000,0.000,0.590,0.340,2022/01/28,16:08
SHUNTEN INTL,顺腾国际控股,0.186,0.186,0.197,0.186,0.186,0.000,0.000,0.18300,0.18600,303208,1608000,0.000,0.000,0.440,0.186,2022/01/28,16:08
