名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNE TECH CORP,中国核能科技,0.450,0.440,0.450,0.430,0.430,-0.010,-2.273,0.43000,0.44000,35100,80000,0.000,0.000,0.920,0.395,2023/04/14,16:08
CHINA INV FUND,中国投资基金公司,2.850,2.820,2.890,2.630,2.750,-0.070,-2.482,2.68000,2.74000,9741910,3553900,0.000,0.000,5.220,1.450,2023/04/14,16:08
PLANETREE INT'L,梧桐国际,0.550,0.550,0.590,0.550,0.590,0.040,7.273,0.55000,0.59000,15700,28000,0.000,0.000,0.690,0.380,2023/04/14,16:08
EMINENCE ENT,高山企业,0.035,0.035,0.037,0.035,0.037,0.002,5.714,0.03500,0.03700,303803,8500150,0.000,0.000,0.158,0.033,2023/04/14,16:08
PALIBURG HOLD,百利保控股,1.700,1.700,1.720,1.660,1.700,0.000,0.000,1.67000,1.72000,54000,32000,0.000,0.000,2.150,1.460,2023/04/14,16:08
PKU RESOURCES,北大资源,0.170,0.179,0.180,0.160,0.161,-0.018,-10.056,0.16100,0.16400,2875434,17030000,0.000,0.000,0.460,0.100,2023/04/14,16:08
SOUTH CHINA FIN,南华金融,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30500,0.35000,0,0,0.000,0.000,0.415,0.210,2023/04/14,16:08
DTXS SILK ROAD,大唐西市,0.630,0.640,0.650,0.540,0.650,0.010,1.563,0.64000,0.65000,115640,182000,0.000,0.000,1.860,0.405,2023/04/14,16:08
TAUNG GOLD,坛金矿业,0.022,0.022,0.022,0.021,0.022,0.000,0.000,0.02100,0.02200,601600,27920000,0.000,0.000,0.032,0.019,2023/04/14,16:08
OSHIDORI,威华达控股,0.239,0.240,0.244,0.235,0.243,0.003,1.250,0.23600,0.24300,301050,1272000,0.000,0.000,0.570,0.235,2023/04/14,16:08
SINOMEDIA,中视金桥,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.80000,0.88000,0,0,0.000,0.000,0.956,0.640,2023/04/14,16:08
PUBLIC FIN HOLD,大众金融控股,2.170,2.190,2.170,2.170,2.170,-0.020,-0.913,2.17000,2.19000,243040,112000,0.000,0.000,2.454,1.919,2023/04/14,16:08
FULLSUN INT'L,福晟国际,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,4285,358000,0.000,0.000,0.030,0.011,2023/04/14,16:08
GOME FIN TECH,国美金融科技,0.180,0.170,0.180,0.161,0.162,-0.008,-4.706,0.16200,0.16900,143082,826000,0.000,0.000,0.355,0.161,2023/04/14,16:08
YUE DA INTL,悦达国际控股,0.092,0.106,0.096,0.086,0.096,-0.010,-9.434,0.09600,0.09700,10816,116666,0.000,0.000,0.246,0.050,2023/04/14,16:08
AMCO UNITED,隽泰控股,0.067,0.067,0.067,0.067,0.067,0.000,0.000,0.06700,0.07200,7370,110000,0.000,0.000,0.425,0.066,2023/04/14,16:08
SANY INT'L,三一国际,8.160,8.160,8.260,8.080,8.250,0.090,1.103,8.23000,8.25000,39440980,4809212,0.000,0.000,8.880,6.400,2023/04/14,16:08
CHK OIL,中港石油,0.165,0.175,0.166,0.165,0.165,-0.010,-5.714,0.16500,0.17800,97704,592000,0.000,0.000,0.290,0.150,2023/04/14,16:08

PLAYMATES,彩星集团,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,0.709,0.496,2023/04/14,16:08
KERRY LOG NET,嘉里物流,12.080,12.020,12.140,12.000,12.020,0.000,0.000,12.02000,12.06000,6492286,539794,0.000,0.000,18.051,11.460,2023/04/14,16:08
LEE KEE,利记,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18300,0.19400,1900,10000,0.000,0.000,0.287,0.176,2023/04/14,16:08
KIN YAT HOLD,建溢集团,0.450,0.450,0.490,0.450,0.475,0.025,5.556,0.45000,0.47500,750960,1558000,0.000,0.000,0.750,0.440,2023/04/14,16:08
SHOUGANG RES,首钢资源,2.480,2.480,2.630,2.480,2.620,0.140,5.645,2.62000,2.63000,53173315,20694018,0.000,0.000,3.257,2.110,2023/04/14,16:08
INFINITY DEV,星谦发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.69000,0.70000,0,0,0.000,0.000,0.840,0.566,2023/04/14,16:08
CHTC FONG'S INT,中国恒天立信国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.32500,0.40000,0,0,0.000,0.000,0.510,0.000,2023/04/14,16:08
CARRY WEALTH,恒富控股,1.010,1.010,1.040,0.900,0.960,-0.050,-4.950,0.96000,1.01000,1121700,1160000,0.000,0.000,1.240,0.208,2023/04/14,16:08
ARES ASIA,安域亚洲,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.28000,0,0,0.000,0.000,0.320,0.190,2023/04/14,16:08
CHINA ENV TEC,中国环保科技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.55000,0.69000,0,0,0.000,0.000,0.910,0.335,2023/04/14,16:08
SOFTMEDX-NEW,京玖康疗－新,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/14,16:08
PRODUCTIVE TECH,普达特科技,0.900,0.900,0.940,0.890,0.930,0.030,3.333,0.91000,0.93000,2638980,2884000,0.000,0.000,1.670,0.780,2023/04/14,16:08
CHI OCEAN IND,中海重工,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/14,16:08
BONJOUR HOLD,卓悦控股,0.103,0.106,0.109,0.103,0.105,-0.001,-0.943,0.10200,0.10500,195440,1836000,0.000,0.000,0.170,0.100,2023/04/14,16:08
HK CHINESE LTD,香港华人有限公司,0.500,0.510,0.500,0.500,0.500,-0.010,-1.961,0.50000,0.53000,5000,10000,0.000,0.000,0.639,0.460,2023/04/14,16:08
FOSUN INTL,复星国际,5.770,5.720,5.860,5.730,5.850,0.130,2.273,5.83000,5.85000,27349302,4736465,0.000,0.000,8.063,4.400,2023/04/14,16:08
G-VISION INT'L,环科国际,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.079,0.000,2023/04/14,16:08
C TRANSMISSION,中国高速传动,2.800,2.800,2.830,2.750,2.780,-0.020,-0.714,2.78000,2.80000,3865334,1388100,0.000,0.000,5.470,2.660,2023/04/14,16:08
NWS HOLDINGS,新创建集团,6.900,6.900,6.910,6.810,6.830,-0.070,-1.014,6.83000,6.84000,6428399,938000,0.000,0.000,7.521,5.023,2023/04/14,16:08
WAICHUN BIO-NEW,玮俊生物科技－新,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10200,0.12000,0,0,0.000,0.000,0.550,0.100,2023/04/14,16:08
CDAYENONFER,中国大冶有色金属,0.074,0.071,0.079,0.071,0.076,0.005,7.042,0.07500,0.07600,899984,12204000,0.000,0.000,0.096,0.050,2023/04/14,16:08
ASIA FINANCIAL,亚洲金融,0.000,3.460,0.000,0.000,3.460,0.000,0.000,3.25000,3.60000,0,0,0.000,0.000,4.100,3.000,2023/04/14,16:08
KING STONE ENGY,金山能源,0.249,0.255,0.250,0.249,0.250,-0.005,-1.961,0.25000,0.25500,12838,51500,0.000,0.000,0.375,0.211,2023/04/14,16:08
HAITONG INT'L,海通国际,0.690,0.690,0.690,0.680,0.680,-0.010,-1.449,0.68000,0.69000,8302815,12185900,0.000,0.000,1.273,0.570,2023/04/14,16:08

CHINA EAST EDU,中国东方教育,4.410,4.320,4.410,4.100,4.200,-0.120,-2.778,4.18000,4.20000,19918544,4779500,0.000,0.000,7.350,2.340,2023/04/14,16:08
DOYEN INTL HOLD,东银国际控股,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.230,0.131,2023/04/14,16:08
TECHTRONIC IND,创科实业,82.250,82.100,83.850,81.750,82.600,0.500,0.609,82.55000,82.60000,452404189,5486225,0.000,0.000,113.691,72.700,2023/04/14,16:08
CHINA EAST AIR,中国东方航空股份,3.150,3.150,3.170,3.120,3.160,0.010,0.317,3.15000,3.16000,12842347,4078743,0.000,0.000,3.600,2.510,2023/04/14,16:08
ZHONGAN GROUP,众安集团,0.215,0.215,0.215,0.209,0.214,-0.001,-0.465,0.21100,0.21400,193520,902600,0.000,0.000,0.315,0.146,2023/04/14,16:08
CHINA HEALTH,中国卫生集团,1.170,1.180,1.220,1.140,1.160,-0.020,-1.695,1.15000,1.17000,6348480,5454000,0.000,0.000,1.860,0.400,2023/04/14,16:08
CHINA TANGSHANG,中国唐商,0.182,0.182,0.182,0.181,0.182,0.000,0.000,0.18200,0.19800,78056,430000,0.000,0.000,0.800,0.084,2023/04/14,16:08
K & P INT'L,坚宝国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.53000,0.56000,0,0,0.000,0.000,0.756,0.000,2023/04/14,16:08
PEGASUS INT'L,创信国际,0.710,0.680,0.710,0.710,0.710,0.030,4.412,0.71000,0.77000,42600,60000,0.000,0.000,1.000,0.590,2023/04/14,16:08
GOLDEN RES DEV,金源发展国际实业,1.460,1.460,1.500,1.430,1.480,0.020,1.370,1.46000,1.48000,6083840,4136000,0.000,0.000,1.650,0.425,2023/04/14,16:08
GENTING HK,云顶香港,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.360,2023/04/14,16:08
ASIA TELE-NET,亚洲联网科技,0.970,1.010,0.970,0.970,0.970,-0.040,-3.960,0.93000,1.01000,14965,15500,0.000,0.000,1.190,0.851,2023/04/14,16:08
NAN HAI CORP,南海控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.037,0.033,2023/04/14,16:08
CHI PEOPLE HOLD,中民控股,0.032,0.033,0.032,0.032,0.032,-0.001,-3.030,0.03200,0.03500,6854,214000,0.000,0.000,0.063,0.027,2023/04/14,16:08
CHAODA MODERN,超大现代,0.032,0.032,0.032,0.032,0.032,0.000,0.000,0.03200,0.03400,896,28000,0.000,0.000,0.058,0.028,2023/04/14,16:08
KERRY PPT,嘉里建设,19.980,19.780,20.050,19.780,19.860,0.080,0.404,19.84000,19.86000,15569897,783342,0.000,0.000,21.571,12.220,2023/04/14,16:08
ALLAN INT'L,亚伦国际,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,1.29000,0,0,0.000,0.000,1.557,0.800,2023/04/14,16:08
MEDIA CHINESE,世界华文媒体,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.300,0.195,2023/04/14,16:08
BJ ENERGY INTL,北京能源国际,0.187,0.188,0.192,0.184,0.190,0.002,1.064,0.18400,0.19000,370674,1988000,0.000,0.000,0.265,0.154,2023/04/14,16:08
TYSAN HOLDINGS,泰升集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28500,0.32000,0,0,0.000,0.000,0.379,0.000,2023/04/14,16:08
CHINA OVERSEAS,中国海外发展,21.550,21.550,21.700,21.200,21.400,-0.150,-0.696,21.40000,21.45000,279341228,13041945,0.000,0.000,25.771,14.400,2023/04/14,16:08
EPI (HOLDINGS),长盈集团（控股）,0.036,0.038,0.038,0.036,0.036,-0.002,-5.263,0.03600,0.03700,2910,81000,0.000,0.000,0.060,0.026,2023/04/14,16:08
UNI-BIO GROUP,联康生物科技集团,0.055,0.053,0.056,0.053,0.055,0.002,3.774,0.05300,0.05500,103080,1870000,0.000,0.000,0.097,0.039,2023/04/14,16:08
SHANSHUI CEMENT,山水水泥,1.280,1.280,1.280,1.280,1.280,0.000,0.000,1.28000,1.32000,29440,23000,0.000,0.000,2.400,1.270,2023/04/14,16:08
TAN CHONG INT'L,陈唱国际,1.650,1.710,1.650,1.650,1.650,-0.060,-3.509,1.65000,1.83000,4950,3000,0.000,0.000,1.942,1.560,2023/04/14,16:08
BEIJING AIRPORT,北京首都机场股份,5.750,5.750,5.820,5.710,5.790,0.040,0.696,5.78000,5.79000,33424153,5798422,0.000,0.000,6.540,3.870,2023/04/14,16:08
DONGWU CEMENT,东吴水泥,4.030,4.010,4.030,3.950,4.020,0.010,0.249,3.99000,4.02000,199700,50000,0.000,0.000,5.460,2.350,2023/04/14,16:08
TRAVELSKY TECH,中国民航信息网络,15.580,15.220,15.640,14.880,15.120,-0.100,-0.657,15.12000,15.14000,79609834,5273139,0.000,0.000,18.400,10.251,2023/04/14,16:08
SHOUCHENG,首程控股,2.180,2.200,2.200,2.100,2.200,0.000,0.000,2.20000,2.21000,71934518,33181450,0.000,0.000,2.200,0.905,2023/04/14,16:08
TONGDA GROUP,通达集团,0.118,0.117,0.119,0.116,0.118,0.001,0.855,0.11800,0.11900,927620,7880000,0.000,0.000,0.167,0.071,2023/04/14,16:08

TENCENT,腾讯控股,366.400,363.200,368.200,359.000,365.400,2.200,0.606,365.00000,365.39999,4633061402,12744724,0.000,0.000,416.600,188.626,2023/04/14,16:08
CNT GROUP,CNT GROUP,0.000,0.400,0.000,0.000,0.395,-0.005,-1.250,0.37500,0.39500,0,0,0.000,0.000,0.420,0.355,2023/04/14,16:08
SINO OIL & GAS,中国油气控股,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.198,0.065,2023/04/14,16:08
FUTURE BRIGHT,FUTURE BRIGHT,0.175,0.179,0.180,0.175,0.180,0.001,0.559,0.17200,0.18000,33612,192000,0.000,0.000,0.270,0.115,2023/04/14,16:08
HUSCOKE HLDGS,和嘉控股,0.200,0.243,0.200,0.200,0.200,-0.043,-17.695,0.17900,0.24200,1163,5839,0.000,0.000,0.200,0.200,2023/04/14,16:08

ATV HOLDINGS,亚洲电视控股,0.049,0.049,0.051,0.047,0.048,-0.001,-2.041,0.04700,0.04800,1660694,33838000,0.000,0.000,0.052,0.010,2023/04/14,16:08
EVERG VEHICLE,恒大汽车,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,3.010,2023/04/14,16:08
GIORDANO INT'L,佐丹奴国际,2.470,2.480,2.550,2.470,2.490,0.010,0.403,2.48000,2.49000,13892400,5514000,0.000,0.000,2.550,1.260,2023/04/14,16:08
BOE VARITRONIX,京东方精电,14.320,14.220,14.500,13.560,13.800,-0.420,-2.954,13.76000,13.82000,45109235,3212000,0.000,0.000,20.500,7.193,2023/04/14,16:08
ASIA ALLIED INF,亚洲联合基建控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.601,0.510,2023/04/14,16:08
COMTEC SOLAR,卡姆丹克太阳能,0.125,0.127,0.130,0.124,0.130,0.003,2.362,0.12500,0.14300,26787,210500,0.000,0.000,0.355,0.108,2023/04/14,16:08
WORLD HOUSEWARE,世界（集团）,0.520,0.510,0.530,0.500,0.520,0.010,1.961,0.50000,0.52000,265260,522000,0.000,0.000,0.860,0.480,2023/04/14,16:08
CHINA OCEANWIDE,中泛控股,0.022,0.023,0.022,0.022,0.023,0.000,0.000,0.02300,0.02900,88,4000,0.000,0.000,0.100,0.015,2023/04/14,16:08
SINGAMAS CONT,胜狮货柜,0.620,0.610,0.620,0.610,0.610,0.000,0.000,0.61000,0.62000,358020,586000,0.000,0.000,1.114,0.580,2023/04/14,16:08
EMPEROR CAPITAL,英皇资本,0.052,0.055,0.055,0.052,0.055,0.000,0.000,0.05100,0.05600,187770,3492000,0.000,0.000,0.092,0.039,2023/04/14,16:08
TAI UNITED HOLD,太和控股,0.061,0.054,0.061,0.060,0.059,0.005,9.259,0.05000,0.05900,12750,210000,0.000,0.000,0.129,0.050,2023/04/14,16:08
SHANDONG XINHUA,山东新华制药股份,6.500,6.430,6.680,6.410,6.430,0.000,0.000,6.41000,6.43000,32445820,4962000,0.000,0.000,17.000,3.650,2023/04/14,16:08
AUTO ITALIA,意达利控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.17300,0.00000,2386,14510,0.000,0.000,0.191,0.155,2023/04/14,16:08
C FIN INT INV,中国金融国际,0.037,0.037,0.037,0.037,0.037,0.000,0.000,0.03700,0.03800,37000,1000000,0.000,0.000,0.101,0.022,2023/04/14,16:08
UMP,联合医务,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.80000,0.82000,0,0,0.000,0.000,0.870,0.594,2023/04/14,16:08
RELIANCE GLO HL,信保环球控股,0.000,0.011,0.000,0.000,0.011,0.000,0.000,0.01100,0.01200,41,3750,0.000,0.000,0.033,0.010,2023/04/14,16:08
RUIXIN INT'L,瑞鑫国际集团,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.131,2023/04/14,16:08
PERENNIAL INT'L,恒都集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.80000,0,0,0.000,0.000,0.850,0.540,2023/04/14,16:08
DIT GROUP,筑友智造科技,0.285,0.290,0.320,0.285,0.315,0.025,8.621,0.28500,0.31500,10547,36500,0.000,0.000,0.668,0.260,2023/04/14,16:08
CROWNICORP,皇冠环球集团,0.082,0.079,0.082,0.081,0.081,0.002,2.532,0.07900,0.08200,335260,4090000,0.000,0.000,0.172,0.020,2023/04/14,16:08
CHINA TELECOM,中国电信,4.340,4.310,4.450,4.300,4.360,0.050,1.160,4.36000,4.37000,276610093,63171960,0.000,0.000,4.530,2.425,2023/04/14,16:08

CAPITAL IND FIN,首惠产业金融,0.122,0.123,0.122,0.118,0.118,-0.005,-4.065,0.11800,0.12200,19874,163000,0.000,0.000,0.170,0.111,2023/04/14,16:08
C&D NEWIN,建发新胜,0.180,0.180,0.182,0.180,0.182,0.002,1.111,0.17800,0.18200,342200,1900000,0.000,0.000,0.670,0.170,2023/04/14,16:08
TRULY INT'L,信利国际,1.050,1.050,1.070,1.050,1.060,0.010,0.952,1.05000,1.06000,2628606,2484000,0.000,0.000,2.580,0.940,2023/04/14,16:08
HOPEFLUENT,合富辉煌,2.240,2.240,2.240,2.240,2.240,0.000,0.000,2.03000,2.24000,22400,10000,0.000,0.000,2.690,0.890,2023/04/14,16:08
CHINA PPT INV,中国置业投资,0.137,0.184,0.170,0.137,0.170,-0.014,-7.609,0.14000,0.18800,2496,15285,0.000,0.000,0.330,0.130,2023/04/14,16:08
BAY AREA DEV,湾区发展,2.070,2.020,2.080,2.000,2.000,-0.020,-0.990,2.00000,2.06000,209240,101000,0.000,0.000,2.656,1.400,2023/04/14,16:08
LE SAUNDA,莱尔斯丹,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.40000,0.44500,0,0,0.000,0.000,0.580,0.350,2023/04/14,16:08
ASIA CEMENT CH,亚洲水泥（中国）,3.520,3.590,3.660,3.520,3.610,0.020,0.557,3.61000,3.64000,327450,90500,0.000,0.000,4.705,2.740,2023/04/14,16:08
CN CULTURE GP,中国国家文化产业,0.074,0.071,0.074,0.074,0.073,0.002,2.817,0.06000,0.07400,45880,620000,0.000,0.000,0.187,0.051,2023/04/14,16:08
L & M CHEMICAL,理文化工,5.200,5.220,5.200,5.140,5.140,-0.080,-1.533,5.12000,5.14000,817180,158000,0.000,0.000,7.694,4.610,2023/04/14,16:08
SHENYANG PUBLIC,渖阳公用发展股份,0.084,0.081,0.084,0.084,0.084,0.003,3.704,0.07900,0.08400,168,2000,0.000,0.000,0.119,0.075,2023/04/14,16:08
SFSY ENERGY,水发兴业能源,0.710,0.710,0.760,0.710,0.750,0.040,5.634,0.74000,0.75000,2071338,2821800,0.000,0.000,1.458,0.620,2023/04/14,16:08
SKYWORTH GROUP,创维集团,3.980,3.980,4.060,3.980,4.010,0.030,0.754,4.00000,4.01000,25108571,6246889,0.000,0.000,5.640,2.540,2023/04/14,16:08
PICO FAR EAST,PICO FAR EAST,1.350,1.360,1.360,1.330,1.360,0.000,0.000,1.34000,1.36000,464439,344000,0.000,0.000,1.515,0.988,2023/04/14,16:08
AIR CHINA,中国国航,7.170,7.110,7.170,7.020,7.140,0.030,0.422,7.12000,7.14000,133021323,18782044,0.000,0.000,7.940,4.680,2023/04/14,16:08
HOPSON DEV HOLD,合生创展集团,7.450,7.430,7.500,7.260,7.320,-0.110,-1.480,7.31000,7.32000,5358876,732000,0.000,0.000,13.773,5.227,2023/04/14,16:08
SHANGHAI ZENDAI,上海证大,0.017,0.019,0.019,0.017,0.018,-0.001,-5.263,0.01700,0.01800,191880,10635000,0.000,0.000,0.043,0.011,2023/04/14,16:08
SUMMI,森美控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.08200,0,0,0.000,0.000,0.111,0.036,2023/04/14,16:08
SOLARGIGA,阳光能源,0.265,0.270,0.270,0.260,0.270,0.000,0.000,0.26500,0.27000,395575,1482000,0.000,0.000,0.323,0.175,2023/04/14,16:08
MACROLINK CAP,新华联资本,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.140,2023/04/14,16:08
CEC INT'L HOLD,CEC INT'L HOLD,0.460,0.470,0.495,0.460,0.495,0.025,5.319,0.47500,0.49500,8380,18000,0.000,0.000,0.617,0.380,2023/04/14,16:08
TALENT PPT GP,新天地产集团,0.017,0.017,0.018,0.017,0.018,0.001,5.882,0.01700,0.01800,1050,60000,0.000,0.000,0.033,0.014,2023/04/14,16:08
CHINA UNICOM,中国联通,6.220,6.260,6.370,6.200,6.260,0.000,0.000,6.26000,6.27000,174245711,27766262,0.000,0.000,6.540,3.270,2023/04/14,16:08
ZTE,中兴通讯,24.350,24.150,24.450,23.650,24.150,0.000,0.000,24.10000,24.15000,196309401,8175819,0.000,0.000,26.365,13.020,2023/04/14,16:08
ETERNITY INV,永恒策略,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08600,0.00000,1311,15634,0.000,0.000,0.249,0.075,2023/04/14,16:08
PERFECTECH INTL,PERFECTECH INTL,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.97000,1.15000,0,0,0.000,0.000,1.380,0.400,2023/04/14,16:08

ZHONG JI LS,中基长寿科学,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.037,2023/04/14,16:08
UBA INVESTMENTS,开明投资,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.050,0.023,2023/04/14,16:08
CHINA RAREEARTH,中国稀土,0.445,0.445,0.465,0.445,0.465,0.020,4.494,0.45500,0.46500,1187468,2592912,0.000,0.000,0.650,0.375,2023/04/14,16:08
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.14000,0.21000,0,0,0.000,0.000,0.234,0.131,2023/04/14,16:08
AUTOMATED SYS,自动系统,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.74000,0.76000,36480,48000,0.000,0.000,1.038,0.650,2023/04/14,16:08
CHINA LIT,阅文集团,42.400,42.150,42.550,40.450,41.350,-0.800,-1.898,41.35000,41.40000,133873685,3242658,0.000,0.000,45.750,19.720,2023/04/14,16:08
CKLIFE SCIENCES,长江生命科技,0.800,0.790,0.810,0.800,0.810,0.020,2.532,0.80000,0.81000,2833349,3535275,0.000,0.000,1.280,0.551,2023/04/14,16:08
IMPERIUM TEC GP,帝国科技集团,4.000,4.080,4.260,3.950,4.250,0.170,4.167,4.25000,4.30000,505155,125000,0.000,0.000,16.600,3.950,2023/04/14,16:08
NETDRAGON,网龙,14.180,14.100,14.380,14.100,14.200,0.100,0.709,14.20000,14.22000,13925871,980034,0.000,0.000,20.700,13.080,2023/04/14,16:08
TONGCHENGTRAVEL,同程旅行,17.160,17.160,17.440,16.880,17.140,-0.020,-0.117,17.12000,17.14000,47791006,2796943,0.000,0.000,20.400,12.140,2023/04/14,16:08
LING YUI,凌锐控股,0.145,0.145,0.145,0.145,0.145,0.000,0.000,0.13400,0.14500,11600,80000,0.000,0.000,0.265,0.111,2023/04/14,16:08

CHINA TOWER,中国铁塔,0.970,0.970,0.980,0.960,0.970,0.000,0.000,0.96000,0.97000,86944740,89870721,0.000,0.000,1.050,0.700,2023/04/14,16:08
ARTINI HLDG,雅天妮集团,0.047,0.049,0.049,0.047,0.049,0.000,0.000,0.04700,0.05200,7560,160000,0.000,0.000,0.086,0.043,2023/04/14,16:08
COME SURE GROUP,锦胜集团（控股）,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.600,0.240,2023/04/14,16:08
7ROAD,第七大道,0.000,2.350,0.000,0.000,2.350,0.000,0.000,2.30000,2.37000,0,0,0.000,0.000,2.650,2.150,2023/04/14,16:08
CEOVU,中电光谷,0.360,0.360,0.375,0.360,0.375,0.015,4.167,0.36000,0.37500,145800,392000,0.000,0.000,0.674,0.315,2023/04/14,16:08
IGG,IGG,4.700,4.630,4.830,4.520,4.700,0.070,1.512,4.66000,4.70000,40825853,8769840,0.000,0.000,4.830,2.020,2023/04/14,16:08
A8 NEW MEDIA,Ａ８新媒体,0.249,0.245,0.249,0.231,0.240,-0.005,-2.041,0.24000,0.24300,165808,696000,0.000,0.000,0.430,0.231,2023/04/14,16:08
CHINA E-WALLET,中国钱包,0.082,0.082,0.082,0.079,0.079,-0.003,-3.659,0.07900,0.08500,16860,210000,0.000,0.000,0.355,0.079,2023/04/14,16:08

PINESTONE,鼎石资本,0.345,0.380,0.365,0.340,0.350,-0.030,-7.895,0.35000,0.36000,1408202,3941500,0.000,0.000,1.600,0.280,2023/04/14,16:08
VALUE PARTNERS,惠理集团,2.690,2.650,2.690,2.600,2.630,-0.020,-0.755,2.63000,2.66000,5003200,1903000,0.000,0.000,3.500,1.800,2023/04/14,16:08
SIICENVIRONMENT,上海实业环境,1.150,1.150,1.150,1.140,1.150,0.000,0.000,1.14000,1.15000,352450,308000,0.000,0.000,1.280,0.790,2023/04/14,16:08
GLOBAL BIO-CHEM,大成生化科技,0.123,0.123,0.127,0.123,0.127,0.004,3.252,0.12600,0.13300,7912,64000,0.000,0.000,0.215,0.092,2023/04/14,16:08
CH CASTSON 81,中国铸晨８１,0.950,0.940,1.430,0.880,1.030,0.090,9.574,1.03000,1.04000,38001060,33528000,0.000,0.000,25.400,0.600,2023/04/14,16:08
XINHUA WINSHARE,新华文轩,6.610,6.550,6.610,6.290,6.550,0.000,0.000,6.49000,6.55000,9842025,1529000,0.000,0.000,6.730,4.680,2023/04/14,16:08
SWSI,西证国际证券,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03500,0,0,0.000,0.000,0.046,0.021,2023/04/14,16:08
SHIMAO GROUP,世茂集团,0.000,4.420,0.000,0.000,4.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.730,3.810,2023/04/14,16:08
JINGKELONG,北京京客隆,0.590,0.590,0.600,0.590,0.610,0.020,3.390,0.60000,0.63000,13190,22000,0.000,0.000,0.830,0.550,2023/04/14,16:08
CHI SILVER GP,中国白银集团,0.440,0.430,0.460,0.435,0.455,0.025,5.814,0.45000,0.45500,2936070,6568000,0.000,0.000,0.620,0.250,2023/04/14,16:08
CHINA JINMAO,中国金茂,1.710,1.680,1.710,1.620,1.670,-0.010,-0.595,1.66000,1.67000,57584443,34753419,0.000,0.000,2.638,1.010,2023/04/14,16:08
HI SUN TECH,高阳科技,0.730,0.740,0.740,0.720,0.730,-0.010,-1.351,0.73000,0.74000,340740,465000,0.000,0.000,1.130,0.720,2023/04/14,16:08
TIANNENG POWER,天能动力,9.240,9.350,9.450,9.240,9.360,0.010,0.107,9.36000,9.38000,8905510,951000,0.000,0.000,12.500,5.680,2023/04/14,16:08
