名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.010,2021/04/13,16:08
BOYAA,博雅互动,0.580,0.600,0.590,0.580,0.590,-0.010,-1.667,0.59000,0.60000,69020,118000,0.000,0.000,1.000,0.470,2021/04/13,16:08
NU ENVIRO,新宇环保,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.345,0.180,2021/04/13,16:08

KUANGCHI,光启科学,0.239,0.230,0.239,0.211,0.214,-0.016,-6.957,0.21100,0.21400,3880187,17823000,0.000,0.000,1.180,0.203,2021/04/13,16:08
DAH SING,大新金融,26.250,26.300,26.300,26.000,26.200,-0.100,-0.380,26.20000,26.25000,1886760,72000,0.000,0.000,27.500,18.500,2021/04/13,16:08
HIFOOD GROUP,海福德集团,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.70000,0.87000,0,0,0.000,0.000,1.390,0.630,2021/04/13,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.071,0.070,0.071,0.067,0.069,-0.001,-1.429,0.06900,0.07000,34300,500000,0.000,0.000,0.118,0.060,2021/04/13,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.054,0.041,2021/04/13,16:08
HUNG HING PRINT,鸿兴印刷集团,1.310,1.310,1.340,1.300,1.340,0.030,2.290,1.33000,1.34000,642040,486000,0.000,0.000,1.400,0.932,2021/04/13,16:08
GCL NEWENERGY,协鑫新能源,0.260,0.255,0.265,0.255,0.255,0.000,0.000,0.25500,0.26000,24919243,96394797,0.000,0.000,0.560,0.092,2021/04/13,16:08
TIANDA PHARMA,天大药业,0.192,0.190,0.192,0.183,0.187,-0.003,-1.579,0.18200,0.18700,195358,1032000,0.000,0.000,0.222,0.117,2021/04/13,16:08
NEW CITY DEV,新城市建设发展,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08800,0.09500,0,0,0.000,0.000,0.220,0.075,2021/04/13,16:08
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.960,0.010,1.053,0.96000,1.08000,0,0,0.000,0.000,1.400,0.900,2021/04/13,16:08
MIDLAND IC&I,美联工商铺,0.150,0.147,0.152,0.146,0.150,0.003,2.041,0.14700,0.15100,306923,2048200,0.000,0.000,0.175,0.072,2021/04/13,16:08
SIHUAN PHARM,四环医药,2.210,2.200,2.310,2.130,2.270,0.070,3.182,2.26000,2.27000,183822571,82478000,0.000,0.000,3.120,0.605,2021/04/13,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
C OVS NUOXIN,中国海外诺信,0.550,0.560,0.600,0.550,0.600,0.040,7.143,0.60000,0.65000,2713000,4844000,0.000,0.000,1.020,0.221,2021/04/13,16:08
FUTONG TECH,富通科技,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.62000,0.68000,0,0,0.000,0.000,0.800,0.380,2021/04/13,16:08
UNITEDENERGY GP,联合能源集团,1.370,1.370,1.490,1.360,1.490,0.120,8.759,1.47000,1.49000,23076240,16314000,0.000,0.000,1.610,0.980,2021/04/13,16:08
GAPACK,纷美包装,3.990,3.990,3.990,3.850,3.850,-0.140,-3.509,3.85000,3.90000,12990192,3323000,0.000,0.000,4.640,2.296,2021/04/13,16:08
CMMB VISION,中播控股,0.310,0.300,0.320,0.300,0.320,0.020,6.667,0.31500,0.32000,4653614,15163762,0.000,0.000,0.530,0.233,2021/04/13,16:08
NEW SILKROAD,新丝路文旅,0.168,0.169,0.169,0.168,0.169,0.000,0.000,0.13900,0.16900,6740,40000,0.000,0.000,0.390,0.095,2021/04/13,16:08
ACESO LIFE SCI,信铭生命科技,0.225,0.225,0.227,0.220,0.225,0.000,0.000,0.22000,0.22500,494616,2208000,0.000,0.000,0.480,0.103,2021/04/13,16:08
CENTRAL DEV H,中发展控股,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.60000,0.68000,6800,10000,0.000,0.000,1.500,0.475,2021/04/13,16:08
CH DYNAMICS,中国动力控股,0.136,0.134,0.141,0.134,0.140,0.006,4.478,0.13900,0.14000,3410590,24760000,0.000,0.000,0.162,0.038,2021/04/13,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.020,0.010,2021/04/13,16:08
HKR INT'L,香港兴业国际,3.200,3.160,3.270,3.200,3.240,0.080,2.532,3.24000,3.26000,2487323,765074,0.000,0.000,4.078,2.839,2021/04/13,16:08
SANDMARTIN INTL,圣马丁国际,0.041,0.042,0.042,0.041,0.042,0.000,0.000,0.04200,0.04700,8804,212000,0.000,0.000,0.088,0.026,2021/04/13,16:08
BAUHAUS INT'L,包浩斯国际,0.590,0.540,0.590,0.570,0.570,0.030,5.556,0.54000,0.57000,4640,8000,0.000,0.000,0.662,0.256,2021/04/13,16:08
FORGAME,云游控股,1.910,1.930,1.930,1.900,1.900,-0.030,-1.554,1.90000,1.95000,75071,39300,0.000,0.000,4.800,1.800,2021/04/13,16:08
CHINASINOSTAR,中国华星,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.40000,437,1250,0.000,0.000,0.500,0.114,2021/04/13,16:08
RUSAL,俄铝,4.950,4.860,5.050,4.930,5.050,0.190,3.909,5.04000,5.05000,36538748,7300150,0.000,0.000,5.050,2.440,2021/04/13,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14500,0.16000,0,0,0.000,0.000,0.186,0.107,2021/04/13,16:08
LAI SUN DEV,丽新发展,6.090,6.110,6.200,6.090,6.160,0.050,0.818,6.11000,6.16000,464988,75600,0.000,0.000,9.260,5.180,2021/04/13,16:08
DONGFENG GROUP,东风集团股份,7.150,7.150,7.270,7.090,7.120,-0.030,-0.420,7.11000,7.12000,112397662,15723396,0.000,0.000,10.100,4.475,2021/04/13,16:08
EMPEROR CULTURE,英皇文化产业,0.082,0.085,0.083,0.082,0.082,-0.003,-3.529,0.08200,0.08300,269120,3280000,0.000,0.000,0.177,0.061,2021/04/13,16:08
GOME RETAIL,国美零售,1.320,1.310,1.370,1.300,1.310,0.000,0.000,1.30000,1.31000,230328894,172862319,0.000,0.000,2.550,0.720,2021/04/13,16:08
PALADIN,PALADIN,0.000,0.123,0.000,0.000,0.128,0.005,4.065,0.10800,0.14700,0,0,0.000,0.000,0.203,0.103,2021/04/13,16:08
KASEN,卡森国际,0.980,1.000,1.000,0.950,0.950,-0.050,-5.000,0.95000,0.96000,953530,976000,0.000,0.000,2.680,0.670,2021/04/13,16:08
CSI PROPERTIES,资本策略地产,0.249,0.249,0.255,0.249,0.249,0.000,0.000,0.24800,0.25000,929280,3670000,0.000,0.000,0.275,0.216,2021/04/13,16:08
PYI CORP,保华集团,0.350,0.350,0.385,0.350,0.385,0.035,10.000,0.38000,0.38500,319894,846800,0.000,0.000,0.660,0.270,2021/04/13,16:08
QINGDAO HLDGS,青岛控股,0.440,0.430,0.445,0.430,0.430,0.000,0.000,0.43000,0.44500,202370,468000,0.000,0.000,0.590,0.360,2021/04/13,16:08
FRONTIER SER,先丰服务集团,0.540,0.560,0.560,0.530,0.530,-0.030,-5.357,0.53000,0.56000,10830,20000,0.000,0.000,0.860,0.280,2021/04/13,16:08
LANSEN PHARMA,朗生医药,1.650,1.650,1.680,1.650,1.670,0.020,1.212,1.66000,1.67000,472080,284000,0.000,0.000,2.230,0.530,2021/04/13,16:08
XINGYE ALLOY,兴业合金,1.140,1.140,1.160,1.140,1.140,0.000,0.000,1.14000,1.16000,34220,30000,0.000,0.000,1.390,0.750,2021/04/13,16:08
CHINA FOODS,中国食品,3.130,3.110,3.150,3.050,3.080,-0.030,-0.965,3.05000,3.08000,2035778,658074,0.000,0.000,3.710,2.400,2021/04/13,16:08
DINGYI GP INV,鼎亿集团投资,0.088,0.088,0.091,0.088,0.088,0.000,0.000,0.08700,0.08800,8390,95000,0.000,0.000,0.196,0.030,2021/04/13,16:08
SUNSHINE,世纪阳光,0.060,0.060,0.061,0.059,0.059,-0.001,-1.667,0.05900,0.06100,251896,4200750,0.000,0.000,0.170,0.043,2021/04/13,16:08
CASH FIN SER GP,时富金融服务集团,0.800,0.720,0.800,0.720,0.720,0.000,0.000,0.72000,0.76000,123201,162900,0.000,0.000,1.040,0.360,2021/04/13,16:08
TVB,电视广播,8.850,8.800,8.960,8.800,8.860,0.060,0.682,8.86000,8.90000,7086826,795156,0.000,0.000,11.118,6.070,2021/04/13,16:08
CHINAGRANDPHARM,远大医药（五百）,6.540,6.540,6.580,6.370,6.450,-0.090,-1.376,6.43000,6.45000,9656550,1491000,0.000,0.000,8.990,4.845,2021/04/13,16:08
CONTINENTAL H,恒和集团,0.052,0.054,0.053,0.052,0.053,-0.001,-1.852,0.05300,0.06300,7154,138000,0.000,0.000,0.082,0.041,2021/04/13,16:08
CHINASILVER TEC,中华银科技,0.089,0.085,0.089,0.079,0.083,-0.002,-2.353,0.07900,0.08300,119704,1468000,0.000,0.000,0.095,0.048,2021/04/13,16:08
COSCO SHIP INTL,中远海运国际,2.720,2.730,2.770,2.720,2.750,0.020,0.733,2.74000,2.75000,2413650,878000,0.000,0.000,2.820,1.994,2021/04/13,16:08
TUNGTEX (HOLD),同得仕（集团）,0.390,0.395,0.400,0.385,0.385,-0.010,-2.532,0.38500,0.40000,70890,184000,0.000,0.000,0.738,0.380,2021/04/13,16:08
APPLIED DEV,实力建业,0.124,0.128,0.132,0.124,0.130,0.002,1.563,0.12000,0.13200,23780,185000,0.000,0.000,0.215,0.120,2021/04/13,16:08
XIABUXIABU,呷哺呷哺,13.760,13.560,13.800,13.020,13.500,-0.060,-0.442,13.46000,13.50000,162276430,12148000,0.000,0.000,27.150,6.451,2021/04/13,16:08
CWT INT'L,CWT INT'L,0.093,0.091,0.095,0.091,0.095,0.004,4.396,0.09400,0.09500,116360,1240000,0.000,0.000,0.179,0.061,2021/04/13,16:08
ASM PACIFIC,ASM PACIFIC,100.500,102.200,101.300,97.950,99.050,-3.150,-3.082,98.80000,99.05000,219449679,2209622,0.000,0.000,133.800,68.222,2021/04/13,16:08
GREAT WALL B&R,长城一带一路,0.220,0.221,0.221,0.220,0.220,-0.001,-0.452,0.20300,0.22000,158450,720000,0.000,0.000,0.430,0.076,2021/04/13,16:08
GUANGSHEN RAIL,广深铁路股份,1.580,1.580,1.640,1.570,1.620,0.040,2.532,1.62000,1.63000,8759407,5457182,0.000,0.000,1.730,1.250,2021/04/13,16:08
CHINA AUTO NR,中国汽车新零售,0.087,0.085,0.087,0.083,0.085,0.000,0.000,0.08300,0.08500,146472,1738000,0.000,0.000,0.470,0.066,2021/04/13,16:08
RUIFENG RENEW,瑞风新能源,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.155,2021/04/13,16:08
KINGDOM HOLDING,金达控股,1.180,1.200,1.200,1.180,1.200,0.000,0.000,1.16000,1.20000,59560,50000,0.000,0.000,1.539,1.150,2021/04/13,16:08
SIS INT'L,SIS INT'L,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.34000,1.53000,0,0,0.000,0.000,1.876,1.250,2021/04/13,16:08
GOLDIN FIN HOLD,高银金融,0.250,0.250,0.250,0.243,0.249,-0.001,-0.400,0.24400,0.24900,126859,514022,0.000,0.000,1.990,0.243,2021/04/13,16:08
SAMSON HOLDING,顺诚,0.305,0.310,0.315,0.305,0.315,0.005,1.613,0.31000,0.33000,147200,476000,0.000,0.000,0.380,0.186,2021/04/13,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.830,0.850,0.920,0.820,0.920,0.070,8.235,0.90000,0.92000,428720,490000,0.000,0.000,0.920,0.490,2021/04/13,16:08
GOLDLION HOLD,金利来集团,1.780,1.780,1.780,1.760,1.770,-0.010,-0.562,1.75000,1.77000,420440,238000,0.000,0.000,1.940,1.400,2021/04/13,16:08
GEMDALE PPT,金地商置,1.180,1.170,1.200,1.160,1.200,0.030,2.564,1.19000,1.20000,18495720,15670000,0.000,0.000,1.560,1.060,2021/04/13,16:08
TRADELINK,贸易通,1.150,1.150,1.150,1.140,1.150,0.000,0.000,1.14000,1.15000,565420,492000,0.000,0.000,1.180,0.800,2021/04/13,16:08
AJISEN (CHINA),味千（中国）,1.320,1.310,1.330,1.300,1.330,0.020,1.527,1.31000,1.33000,722470,544000,0.000,0.000,1.790,0.890,2021/04/13,16:08

SPEEDY GLOBAL,迅捷环球控股,0.160,0.154,0.160,0.160,0.154,0.000,0.000,0.15000,0.15400,58240,364000,0.000,0.000,0.265,0.140,2021/04/13,16:08
TFG INTL GP,富元国际集团,0.128,0.127,0.128,0.117,0.128,0.001,0.787,0.11700,0.12800,8808,72000,0.000,0.000,0.285,0.110,2021/04/13,16:08
PACIFIC ONLINE,太平洋网络,1.610,1.600,1.610,1.580,1.600,0.000,0.000,1.58000,1.60000,203030,128000,0.000,0.000,1.630,1.000,2021/04/13,16:08
DAIDO GROUP,大同集团,0.036,0.038,0.040,0.033,0.039,0.001,2.632,0.03700,0.03900,205860,5404000,0.000,0.000,0.065,0.017,2021/04/13,16:08
FUFENG GROUP,阜丰集团,2.920,2.920,3.000,2.890,2.950,0.030,1.027,2.95000,2.97000,13771525,4639000,0.000,0.000,3.870,2.240,2021/04/13,16:08
DIGITAL DOMAIN,数字王国,0.082,0.083,0.084,0.079,0.080,-0.003,-3.614,0.07900,0.08000,1257240,15596000,0.000,0.000,0.122,0.039,2021/04/13,16:08
SHENZHENEXPRESS,深圳高速公路股份,8.410,8.380,8.410,8.280,8.350,-0.030,-0.358,8.30000,8.35000,22263560,2678000,0.000,0.000,9.148,6.650,2021/04/13,16:08
KK CULTURE,ＫＫ文化,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40000,0.60000,0,0,0.000,0.000,0.810,0.300,2021/04/13,16:08
YUE YUEN IND,裕元集团,19.520,19.360,20.450,19.440,20.350,0.990,5.114,20.30000,20.35000,45628936,2272500,0.000,0.000,21.250,11.023,2021/04/13,16:08
CHINACOMSERVICE,中国通信服务,3.450,3.510,3.520,3.450,3.510,0.000,0.000,3.50000,3.51000,33725718,9647493,0.000,0.000,6.049,3.180,2021/04/13,16:08
NANJING PANDA,南京熊猫电子股份,3.800,3.910,3.800,3.770,3.800,-0.110,-2.813,3.80000,3.87000,614900,162000,0.000,0.000,6.199,3.770,2021/04/13,16:08
HANS ENERGY,汉思能源,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.33000,0.34000,0,0,0.000,0.000,0.465,0.190,2021/04/13,16:08
REXLOT HOLDINGS,御泰中彩控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
PAN ASIA ENVIRO,泛亚环保,0.000,0.485,0.000,0.000,0.480,-0.005,-1.031,0.47000,0.48000,0,0,0.000,0.000,0.760,0.430,2021/04/13,16:08
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.485,2021/04/13,16:08
LK TECH,力劲科技,10.000,10.100,10.600,9.900,9.930,-0.170,-1.683,9.93000,10.00000,28246900,2807500,0.000,0.000,12.380,0.305,2021/04/13,16:08
DETAI NEWENERGY,德泰新能源集团,0.057,0.058,0.060,0.054,0.058,0.000,0.000,0.05600,0.05800,805770,14430000,0.000,0.000,0.078,0.010,2021/04/13,16:08
CHU KONG SHIP,珠江船务,1.070,1.080,1.100,1.070,1.100,0.020,1.852,1.07000,1.10000,307360,284000,0.000,0.000,1.350,0.760,2021/04/13,16:08
SH IND URBAN,上实城市开发,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,1764872,2248000,0.000,0.000,0.990,0.680,2021/04/13,16:08
ZMJ,郑煤机,9.640,9.570,10.300,9.430,9.840,0.270,2.821,9.83000,9.84000,21202512,2140200,0.000,0.000,17.260,2.585,2021/04/13,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.300,0.000,0.000,0.320,0.020,6.667,0.32000,0.33000,0,0,0.000,0.000,0.350,0.151,2021/04/13,16:08
DAISHOMICROLINE,大昌微线集团,0.167,0.174,0.190,0.167,0.171,-0.003,-1.724,0.17000,0.18700,16660,96000,0.000,0.000,0.233,0.101,2021/04/13,16:08
SHANDONG MOLONG,山东墨龙,4.300,4.240,4.580,3.460,3.500,-0.740,-17.453,3.50000,3.53000,106594200,27198400,0.000,0.000,4.580,0.560,2021/04/13,16:08
TRAD CHI MED,中国中药,4.540,4.540,4.620,4.510,4.560,0.020,0.441,4.56000,4.58000,38218355,8376544,0.000,0.000,4.970,3.060,2021/04/13,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,0.950,0.500,2021/04/13,16:08
FW HOLDINGS,未来世界控股,0.154,0.153,0.155,0.154,0.154,0.001,0.654,0.15100,0.15400,77300,500000,0.000,0.000,0.540,0.146,2021/04/13,16:08
TAO HEUNG HLDGS,稻香控股,0.950,0.930,0.970,0.930,0.940,0.010,1.075,0.93000,0.94000,679040,718000,0.000,0.000,1.100,0.770,2021/04/13,16:08
PASHUN INT'L,百信国际,0.080,0.081,0.084,0.079,0.079,-0.002,-2.469,0.07800,0.08400,353094,4236000,0.000,0.000,0.138,0.041,2021/04/13,16:08
REGENT PACIFIC,励晶太平洋,0.197,0.199,0.198,0.195,0.198,-0.001,-0.503,0.19500,0.20200,140410,710000,0.000,0.000,0.290,0.062,2021/04/13,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.630,7.430,7.630,7.210,7.230,-0.200,-2.692,7.23000,7.26000,34866211,4752157,0.000,0.000,7.630,4.901,2021/04/13,16:08
SOUTH SHORE HLD,南岸集团,0.061,0.063,0.064,0.061,0.063,0.000,0.000,0.06000,0.06400,8450,134000,0.000,0.000,0.132,0.055,2021/04/13,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.026,2021/04/13,16:08
JNCEC,京能清洁能源,1.750,1.750,1.750,1.700,1.730,-0.020,-1.143,1.72000,1.73000,15122063,8732427,0.000,0.000,2.560,1.160,2021/04/13,16:08
SUN.KING TECH,赛晶科技,2.520,2.510,2.560,2.390,2.400,-0.110,-4.382,2.39000,2.40000,8650830,3506000,0.000,0.000,4.490,1.032,2021/04/13,16:08
CHINA ORIENTAL,中国东方集团,2.470,2.460,2.470,2.370,2.460,0.000,0.000,2.45000,2.46000,25442376,10430000,0.000,0.000,3.250,1.630,2021/04/13,16:08
LANDING INTL,蓝鼎国际,0.300,0.300,0.315,0.295,0.310,0.010,3.333,0.30000,0.31000,428550,1389600,0.000,0.000,0.610,0.170,2021/04/13,16:08
GWPA HOLDINGS,长城环亚控股,0.375,0.400,0.405,0.360,0.400,0.000,0.000,0.37000,0.42500,154160,406000,0.000,0.000,0.800,0.250,2021/04/13,16:08
IMAGI INT'L,意马国际,2.140,2.100,2.420,1.830,1.950,-0.150,-7.143,1.95000,1.97000,7342707,3454938,0.000,0.000,2.420,0.475,2021/04/13,16:08
CONCH VENTURE,海螺创业,36.900,37.000,37.200,36.700,36.700,-0.300,-0.811,36.70000,36.80000,78559090,2131299,0.000,0.000,40.850,32.000,2021/04/13,16:08
BEIJING N STAR,北京北辰实业股份,1.450,1.450,1.460,1.430,1.440,-0.010,-0.690,1.44000,1.45000,2143280,1482000,0.000,0.000,2.186,1.380,2021/04/13,16:08
JIANZHONG CONS,建中建设,1.450,1.460,1.450,1.440,1.440,-0.020,-1.370,1.43000,1.50000,214560,148000,0.000,0.000,1.980,1.000,2021/04/13,16:08
LUK FOOK HOLD,六福集团,21.900,20.750,21.900,21.350,21.600,0.850,4.096,21.50000,21.60000,12504860,579000,0.000,0.000,22.300,12.749,2021/04/13,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/13,16:08
BOSSINI INT'L,BOSSINI INT'L,0.390,0.395,0.485,0.390,0.450,0.055,13.924,0.45000,0.45500,17474800,38524000,0.000,0.000,0.581,0.083,2021/04/13,16:08
DREAMEAST,梦东方,0.000,1.510,0.000,0.000,1.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.200,1.000,2021/04/13,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,147180,278000,0.000,0.000,0.840,0.242,2021/04/13,16:08
INSPUR INT'L,浪潮国际,2.180,2.180,2.190,2.150,2.180,0.000,0.000,2.15000,2.18000,266250,123000,0.000,0.000,6.600,1.600,2021/04/13,16:08
SINOTRANS,中国外运,3.040,3.060,3.160,3.020,3.160,0.100,3.268,3.15000,3.16000,75968052,24296825,0.000,0.000,3.390,1.540,2021/04/13,16:08
E. BON HOLDINGS,怡邦行控股,0.360,0.340,0.360,0.360,0.360,0.020,5.882,0.28000,0.36000,43200,120000,0.000,0.000,0.360,0.236,2021/04/13,16:08
CHINA INFRA INV,中国基建投资,0.024,0.025,0.025,0.024,0.025,0.000,0.000,0.02400,0.02500,56696,2312000,0.000,0.000,0.042,0.022,2021/04/13,16:08
REMT,稀镁科技,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08000,0.08100,0,0,0.000,0.000,0.230,0.065,2021/04/13,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16500,0.17500,0,0,0.000,0.000,0.208,0.138,2021/04/13,16:08
CHINA OIL & GAS,中油燃气,0.410,0.410,0.420,0.405,0.405,-0.005,-1.220,0.40500,0.41500,476788,1152200,0.000,0.000,0.470,0.221,2021/04/13,16:08
SHENZHEN INVEST,深圳控股,2.850,2.840,2.870,2.760,2.830,-0.010,-0.352,2.83000,2.84000,20379422,7191877,0.000,0.000,2.900,2.189,2021/04/13,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.200,1.400,2021/04/13,16:08
FULLSHARE,丰盛控股,0.162,0.158,0.162,0.153,0.157,-0.001,-0.633,0.15400,0.15700,507782,3260000,0.000,0.000,0.215,0.105,2021/04/13,16:08
HIGH FASHION,达利国际,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.46000,1.60000,0,0,0.000,0.000,1.813,0.203,2021/04/13,16:08
TIANDE CHEMICAL,天德化工,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.64000,0.66000,18480,28000,0.000,0.000,0.800,0.570,2021/04/13,16:08
WAI KEE HOLD,WAI KEE HOLD,4.320,4.270,4.320,4.260,4.290,0.020,0.468,4.29000,4.30000,636076,148800,0.000,0.000,4.380,3.500,2021/04/13,16:08
CNE TECH CORP,中国核能科技,0.680,0.680,0.720,0.670,0.680,0.000,0.000,0.68000,0.69000,243500,358000,0.000,0.000,0.870,0.246,2021/04/13,16:08
CHINA DYF,中国鼎益丰,2.750,2.790,2.800,2.700,2.790,0.000,0.000,2.77000,2.80000,3423840,1232000,0.000,0.000,4.640,1.710,2021/04/13,16:08
PLANETREE INT'L,梧桐国际,0.750,0.770,0.750,0.730,0.730,-0.040,-5.195,0.73000,0.76000,5960,8000,0.000,0.000,1.650,0.500,2021/04/13,16:08
EMINENCE ENT,高山企业,0.495,0.500,0.495,0.495,0.495,-0.005,-1.000,0.49500,0.50000,328182,663295,0.000,0.000,0.600,0.227,2021/04/13,16:08
PALIBURG HOLD,百利保控股,2.140,2.100,2.160,2.080,2.120,0.020,0.952,2.10000,2.16000,156700,74000,0.000,0.000,2.450,1.700,2021/04/13,16:08
PKU RESOURCES,北大资源,0.228,0.227,0.229,0.220,0.224,-0.003,-1.322,0.22000,0.22400,496350,2186000,0.000,0.000,0.375,0.062,2021/04/13,16:08
SOUTH CHINA FIN,南华金融,0.380,0.430,0.410,0.375,0.400,-0.030,-6.977,0.39500,0.40000,184520,475000,0.000,0.000,0.650,0.103,2021/04/13,16:08
DTXS SILK ROAD,大唐西市,4.350,4.310,4.590,4.320,4.590,0.280,6.497,4.55000,4.59000,15429480,3448000,0.000,0.000,5.370,2.800,2021/04/13,16:08
TAUNG GOLD,坛金矿业,0.033,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,549580,16940000,0.000,0.000,0.056,0.023,2021/04/13,16:08
OSHIDORI,威华达控股,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,172790,281000,0.000,0.000,1.040,0.530,2021/04/13,16:08
SINOMEDIA,中视金桥,1.110,1.110,1.120,1.100,1.120,0.010,0.901,1.10000,1.12000,122380,111000,0.000,0.000,1.200,0.840,2021/04/13,16:08
PUBLIC FIN HOLD,大众金融控股,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.19000,2.20000,66000,30000,0.000,0.000,2.304,1.708,2021/04/13,16:08
FULLSUN INT'L,福晟国际,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.121,0.019,2021/04/13,16:08
GOME FIN TECH,国美金融科技,0.750,0.740,0.770,0.730,0.750,0.010,1.351,0.73000,0.76000,1462220,1962000,0.000,0.000,1.400,0.475,2021/04/13,16:08
YUE DA INTL,悦达国际控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31000,0.35500,0,0,0.000,0.000,0.435,0.240,2021/04/13,16:08
AMCO UNITED,隽泰控股,0.000,0.194,0.000,0.000,0.193,-0.001,-0.515,0.18100,0.19700,0,0,0.000,0.000,0.500,0.083,2021/04/13,16:08
SANY INT'L,三一国际,8.820,8.970,9.250,8.760,8.940,-0.030,-0.334,8.88000,8.94000,58554299,6532918,0.000,0.000,9.900,3.390,2021/04/13,16:08
CHK OIL,中港石油,0.285,0.305,0.315,0.285,0.315,0.010,3.279,0.30000,0.31500,10656,36800,0.000,0.000,0.590,0.141,2021/04/13,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.175,0.097,2021/04/13,16:08
PLAYMATES,彩星集团,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.87000,22420,26000,0.000,0.000,1.010,0.775,2021/04/13,16:08
KERRY LOG NET,嘉里物流,22.700,22.750,22.850,22.550,22.850,0.100,0.440,22.75000,22.85000,27443134,1206920,0.000,0.000,25.900,9.650,2021/04/13,16:08
LEE KEE,利记,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32500,0,0,0.000,0.000,0.365,0.200,2021/04/13,16:08
KIN YAT HOLD,建溢集团,1.100,1.090,1.130,1.060,1.080,-0.010,-0.917,1.07000,1.10000,724160,664000,0.000,0.000,2.180,0.600,2021/04/13,16:08
SHOUGANG RES,首钢资源,1.990,1.960,1.990,1.940,1.960,0.000,0.000,1.95000,1.96000,3810440,1944000,0.000,0.000,2.650,1.353,2021/04/13,16:08
INFINITY DEV,星谦发展,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.820,0.530,2021/04/13,16:08
