名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KUANGCHI,光启科学,0.198,0.198,0.198,0.191,0.191,-0.007,-3.535,0.19000,0.19100,576620,2975000,0.000,0.000,0.750,0.191,2021/12/29,16:08
DAH SING,大新金融,23.550,23.550,23.550,23.400,23.400,-0.150,-0.637,23.40000,23.50000,789080,33600,0.000,0.000,33.500,21.650,2021/12/29,16:08
HIFOOD GROUP,海福德集团,1.540,1.530,1.830,1.530,1.790,0.260,16.993,1.79000,1.82000,664200,388000,0.000,0.000,1.830,1.530,2021/12/29,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.046,0.049,0.050,0.046,0.050,0.001,2.041,0.04600,0.05000,11290,240000,0.000,0.000,0.090,0.046,2021/12/29,16:08
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/12/29,16:08
HUNG HING PRINT,鸿兴印刷集团,1.320,1.320,1.320,1.290,1.290,-0.030,-2.273,1.29000,1.32000,104800,80000,0.000,0.000,1.420,1.290,2021/12/29,16:08
GCL NEWENERGY,协鑫新能源,0.243,0.243,0.246,0.235,0.235,-0.008,-3.292,0.23500,0.23700,11277236,47032000,0.000,0.000,0.560,0.235,2021/12/29,16:08
TIANDA PHARMA,天大药业,0.300,0.300,0.300,0.295,0.295,-0.005,-1.667,0.27500,0.29500,212440,720000,0.000,0.000,0.300,0.295,2021/12/29,16:08
NEW CITY DEV,新城市建设发展,0.070,0.072,0.072,0.070,0.070,-0.002,-2.778,0.06600,0.08800,18240,260000,0.000,0.000,0.110,0.070,2021/12/29,16:08
TRISTATE HOLD,联亚集团,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/12/29,16:08
MIDLAND IC&I,美联工商铺,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12400,0.13000,27508,220072,0.000,0.000,0.200,0.095,2021/12/29,16:08
SIHUAN PHARM,四环医药,1.480,1.470,1.480,1.420,1.450,-0.020,-1.361,1.44000,1.45000,21536790,14976000,0.000,0.000,3.950,0.790,2021/12/29,16:08
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/29,16:08
C OVS NUOXIN,中国海外诺信,0.440,0.440,0.445,0.440,0.445,0.005,1.136,0.37500,0.47500,619500,1400000,0.000,0.000,0.890,0.440,2021/12/29,16:08
FUTONG TECH,富通科技,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.51000,0.57000,0,0,0.000,0.000,0.850,0.000,2021/12/29,16:08
UNITEDENERGY GP,联合能源集团,0.485,0.480,0.530,0.460,0.510,0.030,6.250,0.50000,0.51000,34893510,73462000,0.000,0.000,1.670,0.460,2021/12/29,16:08
GAPACK,纷美包装,2.740,2.710,2.770,2.710,2.770,0.060,2.214,2.74000,2.77000,4350000,1586000,0.000,0.000,4.640,2.710,2021/12/29,16:08
CMMB VISION,中播控股,0.710,0.730,0.720,0.690,0.710,-0.020,-2.740,0.69000,0.71000,1890855,2712700,0.000,0.000,0.720,0.227,2021/12/29,16:08
NEW SILKROAD,新丝路文旅,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11500,0.12100,0,0,0.000,0.000,0.390,0.000,2021/12/29,16:08
ACESO LIFE SCI,信铭生命科技,0.197,0.197,0.197,0.197,0.197,0.000,0.000,0.19000,0.19700,1182,6000,0.000,0.000,0.280,0.197,2021/12/29,16:08
CENTRAL DEV H,中发展控股,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.85000,0.91000,3640,4000,0.000,0.000,1.000,0.910,2021/12/29,16:08
EV DYNAMICS,科轩动力控股,0.099,0.098,0.102,0.095,0.099,0.001,1.020,0.09900,0.10000,1008990,10130000,0.000,0.000,0.185,0.095,2021/12/29,16:08
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/12/29,16:08
HKR INT'L,香港兴业国际,2.990,3.100,3.090,2.990,3.090,-0.010,-0.323,3.05000,3.09000,84303,27368,0.000,0.000,3.950,2.990,2021/12/29,16:08
SANDMARTIN INTL,圣马丁国际（新）,0.290,0.290,0.295,0.290,0.290,0.000,0.000,0.27500,0.29000,50000,170000,0.000,0.000,0.445,0.290,2021/12/29,16:08
BAUHAUS INT'L,包浩斯国际,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.72000,0.72000,296980,416000,0.000,0.000,1.450,0.700,2021/12/29,16:08
FORGAME,云游控股,1.230,1.230,1.280,1.170,1.250,0.020,1.626,1.18000,1.25000,15737,12900,0.000,0.000,3.090,1.170,2021/12/29,16:08
CHINASINOSTAR,中国华星,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.20600,0.24500,0,0,0.000,0.000,0.510,0.000,2021/12/29,16:08
RUSAL,俄铝,7.510,7.560,7.600,7.500,7.520,-0.040,-0.529,7.52000,7.54000,4756630,632000,0.000,0.000,7.600,3.410,2021/12/29,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.11500,0.12700,0,0,0.000,0.000,0.170,0.000,2021/12/29,16:08
LAI SUN DEV,丽新发展,4.190,4.200,4.350,4.120,4.180,-0.020,-0.476,4.18000,4.28000,909188,215811,0.000,0.000,7.340,4.120,2021/12/29,16:08
DONGFENG GROUP,东风集团股份,6.520,6.560,6.570,6.460,6.490,-0.070,-1.067,6.49000,6.50000,11633218,1790228,0.000,0.000,10.100,6.100,2021/12/29,16:08
EMPEROR CULTURE,英皇文化产业,0.050,0.054,0.050,0.049,0.049,-0.005,-9.259,0.04900,0.05300,20920,420000,0.000,0.000,0.177,0.049,2021/12/29,16:08
GOME RETAIL,国美零售,0.680,0.680,0.690,0.660,0.670,-0.010,-1.471,0.66000,0.67000,32800671,48606525,0.000,0.000,2.550,0.660,2021/12/29,16:08
PALADIN,PALADIN,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12700,0.00000,0,0,0.000,0.000,0.500,0.000,2021/12/29,16:08
KASEN,卡森国际,0.700,0.700,0.750,0.700,0.730,0.030,4.286,0.73000,0.74000,970940,1348000,0.000,0.000,2.680,0.700,2021/12/29,16:08
CSI PROPERTIES,资本策略地产,0.207,0.208,0.208,0.202,0.205,-0.003,-1.442,0.20500,0.21400,540500,2620000,0.000,0.000,0.265,0.202,2021/12/29,16:08
BLUE RIVER HLDG,蓝河控股,0.096,0.097,0.109,0.093,0.108,0.011,11.340,0.09500,0.10300,11270,110000,0.000,0.000,0.660,0.093,2021/12/29,16:08
QINGDAO HLDGS,青岛控股,0.239,0.240,0.239,0.239,0.239,-0.001,-0.417,0.23000,0.23900,145790,610000,0.000,0.000,0.590,0.239,2021/12/29,16:08
FRONTIER SER,先丰服务集团,0.590,0.620,0.620,0.580,0.620,0.000,0.000,0.59000,0.62000,36272,60094,0.000,0.000,1.000,0.465,2021/12/29,16:08
LANSEN PHARMA,朗生医药,1.270,1.270,1.320,1.260,1.280,0.010,0.787,1.26000,1.28000,46810,37000,0.000,0.000,4.150,1.260,2021/12/29,16:08
XINGYE ALLOY,兴业合金,1.120,1.140,1.140,1.120,1.140,0.000,0.000,1.09000,1.14000,36080,32000,0.000,0.000,1.390,1.120,2021/12/29,16:08
CHINA FOODS,中国食品,3.020,2.990,3.020,2.950,2.980,-0.010,-0.334,2.97000,2.98000,304000,102000,0.000,0.000,3.710,2.450,2021/12/29,16:08
DINGYI GP INV,鼎亿集团投资,0.092,0.092,0.092,0.078,0.086,-0.006,-6.522,0.08600,0.08700,1290170,15680000,0.000,0.000,0.135,0.070,2021/12/29,16:08
SUNSHINE,世纪阳光,0.026,0.028,0.027,0.026,0.026,-0.002,-7.143,0.02600,0.02800,148691,5571250,0.000,0.000,0.081,0.026,2021/12/29,16:08
CASH FIN SER GP,时富金融服务集团,0.290,0.315,0.310,0.260,0.260,-0.055,-17.460,0.25500,0.26000,2389038,8594400,0.000,0.000,0.960,0.260,2021/12/29,16:08
TVB,电视广播,4.610,4.720,4.730,4.580,4.660,-0.060,-1.271,4.66000,4.68000,1904597,407400,0.000,0.000,9.860,4.580,2021/12/29,16:08
GRAND PHARMA,远大医药（五百）,6.450,6.410,6.460,6.210,6.340,-0.070,-1.092,6.34000,6.35000,7423445,1173500,0.000,0.000,8.450,5.530,2021/12/29,16:08
CONTINENTAL H,恒和集团（新）,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.570,0.000,2021/12/29,16:08
CHINASILVER TEC,中华银科技,0.047,0.046,0.047,0.047,0.046,0.000,0.000,0.04400,0.04600,94,2000,0.000,0.000,0.095,0.040,2021/12/29,16:08
COSCO SHIP INTL,中远海运国际,2.360,2.370,2.380,2.360,2.380,0.010,0.422,2.36000,2.38000,392400,166000,0.000,0.000,2.800,2.300,2021/12/29,16:08
TUNGTEX (HOLD),同得仕（集团）,0.345,0.345,0.345,0.320,0.330,-0.015,-4.348,0.32500,0.33000,148730,456000,0.000,0.000,0.460,0.320,2021/12/29,16:08
APPLIED DEV,实力建业,0.104,0.104,0.104,0.100,0.103,-0.001,-0.962,0.09900,0.10300,16520,160000,0.000,0.000,0.199,0.100,2021/12/29,16:08
XIABUXIABU,呷哺呷哺,5.850,5.810,5.970,5.770,5.970,0.160,2.754,5.90000,5.97000,12663080,2168000,0.000,0.000,27.150,5.770,2021/12/29,16:08
CWT INT'L,CWT INT'L,0.088,0.085,0.088,0.088,0.085,0.000,0.000,0.08200,0.08800,880,10000,0.000,0.000,0.138,0.088,2021/12/29,16:08
ASM PACIFIC,ASM PACIFIC,83.650,83.750,84.500,82.500,84.500,0.750,0.896,84.15000,84.50000,47172636,560480,0.000,0.000,133.800,82.500,2021/12/29,16:08
GW TERROIR,长城天下一路,0.088,0.079,0.088,0.088,0.087,0.008,10.127,0.07600,0.08700,880,10000,0.000,0.000,0.430,0.088,2021/12/29,16:08
GUANGSHEN RAIL,广深铁路股份,1.330,1.340,1.330,1.310,1.310,-0.030,-2.239,1.31000,1.33000,1888000,1436000,0.000,0.000,1.700,1.310,2021/12/29,16:08
CHINA AUTO NR,中国汽车新零售,0.044,0.043,0.044,0.039,0.041,-0.002,-4.651,0.04100,0.04300,25650,640000,0.000,0.000,0.183,0.039,2021/12/29,16:08
RUIFENG RENEW,瑞风新能源,0.181,0.176,0.181,0.174,0.175,-0.001,-0.568,0.17500,0.17500,10556,60000,0.000,0.000,0.300,0.174,2021/12/29,16:08
KINGDOM HOLDING,金达控股,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.14000,1.20000,0,0,0.000,0.000,1.410,0.000,2021/12/29,16:08
SIS INT'L,SIS INT'L,2.200,2.000,2.300,2.200,2.300,0.300,15.000,2.20000,2.30000,694600,306000,0.000,0.000,2.300,2.200,2021/12/29,16:08
GOLDIN FIN HOLD,高银金融,0.160,0.166,0.161,0.159,0.161,-0.005,-3.012,0.16100,0.16600,13778,86000,0.000,0.000,0.430,0.159,2021/12/29,16:08
SAMSON HOLDING,顺诚,0.245,0.245,0.247,0.244,0.244,-0.001,-0.408,0.24400,0.24700,185639,758000,0.000,0.000,0.380,0.244,2021/12/29,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.01000,1.04000,0,0,0.000,0.000,1.590,0.000,2021/12/29,16:08
GOLDLION HOLD,金利来集团,1.620,1.590,1.620,1.620,1.620,0.030,1.887,1.60000,1.62000,40500,25000,0.000,0.000,1.940,1.620,2021/12/29,16:08
GEMDALE PPT,金地商置,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,4833560,6100000,0.000,0.000,1.290,0.770,2021/12/29,16:08
TRADELINK,贸易通,1.140,1.140,1.150,1.140,1.150,0.010,0.877,1.14000,1.15000,87360,76000,0.000,0.000,1.310,1.140,2021/12/29,16:08
AJISEN (CHINA),味千（中国）,1.210,1.230,1.250,1.200,1.240,0.010,0.813,1.24000,1.25000,1946731,1595000,0.000,0.000,1.850,1.100,2021/12/29,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.17000,0.20900,0,0,0.000,0.000,0.500,0.000,2021/12/29,16:08
TFG INTL GP,富元国际集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08000,0.09500,0,0,0.000,0.000,0.230,0.000,2021/12/29,16:08
PACIFIC ONLINE,太平洋网络,1.360,1.320,1.380,1.320,1.380,0.060,4.545,1.32000,1.39000,94620,69000,0.000,0.000,2.120,1.190,2021/12/29,16:08
DAIDO GROUP,大同集团,0.000,0.027,0.000,0.000,0.027,0.000,0.000,0.02500,0.02700,0,0,0.000,0.000,0.069,0.000,2021/12/29,16:08
FUFENG GROUP,阜丰集团,2.730,2.760,2.750,2.700,2.720,-0.040,-1.449,2.71000,2.72000,1229960,452000,0.000,0.000,3.870,2.370,2021/12/29,16:08
DIGITAL DOMAIN,数字王国（新）,0.650,0.670,0.660,0.630,0.640,-0.030,-4.478,0.63000,0.65000,546900,844000,0.000,0.000,0.660,0.049,2021/12/29,16:08
SHENZHENEXPRESS,深圳高速公路股份,7.450,7.520,7.530,7.420,7.510,-0.010,-0.133,7.43000,7.51000,9006150,1202000,0.000,0.000,8.640,7.020,2021/12/29,16:08
KINGKEY INT CUL,京基智慧文化,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.41000,0,0,0.000,0.000,1.960,0.000,2021/12/29,16:08
YUE YUEN IND,裕元集团,13.140,13.200,13.380,13.120,13.280,0.080,0.606,13.20000,13.28000,7744160,587500,0.000,0.000,21.250,13.120,2021/12/29,16:08
CHINACOMSERVICE,中国通信服务,3.680,3.710,3.720,3.670,3.700,-0.010,-0.270,3.70000,3.71000,8416436,2276800,0.000,0.000,3.970,3.180,2021/12/29,16:08
NANJING PANDA,南京熊猫电子股份,4.800,4.830,4.800,4.570,4.610,-0.220,-4.555,4.57000,4.62000,1175560,254000,0.000,0.000,5.600,3.400,2021/12/29,16:08
HANS ENERGY,汉思能源,0.485,0.500,0.500,0.395,0.495,-0.005,-1.000,0.48500,0.49500,11047320,22648000,0.000,0.000,0.500,0.395,2021/12/29,16:08

PAN ASIA ENVIRO,泛亚环保,0.900,0.900,0.920,0.880,0.920,0.020,2.222,0.89000,0.92000,656320,726000,0.000,0.000,0.920,0.880,2021/12/29,16:08
TIANYUAN HEALTH,天元医疗,1.040,1.110,1.040,1.000,1.020,-0.090,-8.108,1.02000,1.06000,14320,14000,0.000,0.000,1.700,1.000,2021/12/29,16:08
LK TECH,力劲科技,16.940,16.940,16.940,16.380,16.580,-0.360,-2.125,16.56000,16.58000,59955175,3624500,0.000,0.000,24.350,1.360,2021/12/29,16:08
DETAI NEWENERGY,德泰新能源集团,0.025,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02600,122540,4840000,0.000,0.000,0.078,0.012,2021/12/29,16:08
CHU KONG SHIP,珠江船务,0.950,0.970,0.950,0.940,0.950,-0.020,-2.062,0.95000,0.97000,49380,52000,0.000,0.000,1.350,0.940,2021/12/29,16:08
SH IND URBAN,上实城市开发,0.770,0.780,0.770,0.750,0.760,-0.020,-2.564,0.75000,0.76000,2454084,3215200,0.000,0.000,0.910,0.640,2021/12/29,16:08
ZMJ,郑煤机,8.000,7.900,8.000,7.540,7.580,-0.320,-4.051,7.54000,7.58000,5754170,754200,0.000,0.000,17.260,7.540,2021/12/29,16:08
ART GROUP HOLD,锦艺集团控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.23800,0.36000,0,0,0.000,0.000,0.500,0.000,2021/12/29,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08600,0.09700,0,0,0.000,0.000,0.233,0.000,2021/12/29,16:08
SHANDONG MOLONG,山东墨龙,5.800,5.810,5.940,5.610,5.750,-0.060,-1.033,5.75000,5.79000,11312352,1975600,0.000,0.000,10.380,0.810,2021/12/29,16:08
TRAD CHI MED,中国中药,4.750,4.750,4.890,4.540,4.610,-0.140,-2.947,4.60000,4.61000,86742480,18588000,0.000,0.000,5.590,3.580,2021/12/29,16:08
ESUN HOLDINGS,丰德丽控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.34000,0,0,0.000,0.000,0.880,0.000,2021/12/29,16:08
FW HOLDINGS,未来世界控股,0.050,0.050,0.050,0.048,0.050,0.000,0.000,0.04900,0.05000,92880,1895000,0.000,0.000,0.250,0.048,2021/12/29,16:08
TAO HEUNG HLDGS,稻香控股,0.890,0.910,0.920,0.890,0.900,-0.010,-1.099,0.89000,0.90000,43210,48000,0.000,0.000,1.110,0.770,2021/12/29,16:08
PASHUN INT'L,百信国际,0.071,0.063,0.071,0.063,0.063,0.000,0.000,0.06300,0.06900,3046,46000,0.000,0.000,0.102,0.063,2021/12/29,16:08
ENDURANCE RP,寿康集团洋,0.141,0.140,0.141,0.141,0.141,0.001,0.714,0.13600,0.14100,11280,80000,0.000,0.000,0.290,0.140,2021/12/29,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,7.050,7.030,7.050,6.960,7.030,0.000,0.000,6.99000,7.03000,4392364,627111,0.000,0.000,7.630,6.110,2021/12/29,16:08
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.095,0.000,2021/12/29,16:08
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/12/29,16:08
JNCEC,京能清洁能源,2.430,2.430,2.470,2.360,2.370,-0.060,-2.469,2.37000,2.38000,15423708,6412000,0.000,0.000,2.560,1.590,2021/12/29,16:08
SUN.KING TECH,赛晶科技,4.340,4.300,4.340,4.170,4.220,-0.080,-1.860,4.22000,4.23000,13906220,3296000,0.000,0.000,4.560,1.910,2021/12/29,16:08
CHINA ORIENTAL,中国东方集团,2.250,2.250,2.280,2.220,2.280,0.030,1.333,2.27000,2.28000,887760,394000,0.000,0.000,3.270,2.050,2021/12/29,16:08
LANDING INTL,蓝鼎国际,0.234,0.235,0.237,0.230,0.234,-0.001,-0.426,0.23400,0.24200,275467,1178400,0.000,0.000,0.610,0.170,2021/12/29,16:08
GWPA HOLDINGS,长城环亚控股,0.335,0.335,0.335,0.315,0.315,-0.020,-5.970,0.31500,0.32000,50430,156000,0.000,0.000,0.720,0.315,2021/12/29,16:08
IMAGI INT'L,意马国际,0.610,0.620,0.610,0.610,0.610,-0.010,-1.613,0.61000,0.65000,61750,101500,0.000,0.000,2.420,0.610,2021/12/29,16:08
CONCH VENTURE,海螺创业,38.150,38.250,38.700,38.150,38.300,0.050,0.131,38.30000,38.55000,109958752,2868346,0.000,0.000,40.850,27.600,2021/12/29,16:08
BEIJING N STAR,北京北辰实业股份,1.190,1.190,1.190,1.190,1.190,0.000,0.000,1.18000,1.19000,2380,2000,0.000,0.000,1.640,1.190,2021/12/29,16:08
JIANZHONG CONS,建中建设,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.03000,2060,2000,0.000,0.000,1.640,0.000,2021/12/29,16:08
LUK FOOK HOLD,六福集团,21.050,21.100,21.250,20.850,21.100,0.000,0.000,21.00000,21.15000,4126400,196000,0.000,0.000,28.500,16.700,2021/12/29,16:08
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/12/29,16:08
BOSSINI INT'L,BOSSINI INT'L,0.880,0.900,0.890,0.870,0.890,-0.010,-1.111,0.88000,0.90000,884100,1002000,0.000,0.000,0.890,0.350,2021/12/29,16:08
DREAMEAST,梦东方,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.65000,0.95000,0,0,0.000,0.000,5.800,0.000,2021/12/29,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.520,0.520,0.530,0.510,0.510,-0.010,-1.923,0.51000,0.52000,449820,870000,0.000,0.000,0.880,0.510,2021/12/29,16:08
INSPUR INT'L,浪潮国际,4.440,4.400,4.470,4.260,4.470,0.070,1.591,4.45000,4.47000,13067540,2977000,0.000,0.000,6.600,1.600,2021/12/29,16:08
SINOTRANS,中国外运,2.480,2.490,2.570,2.450,2.480,-0.010,-0.402,2.48000,2.49000,9131920,3633000,0.000,0.000,3.870,2.450,2021/12/29,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39000,0.47000,0,0,0.000,0.000,0.480,0.000,2021/12/29,16:08
CHINA INFRA INV,中国基建投资,0.040,0.040,0.041,0.040,0.040,0.000,0.000,0.04000,0.04100,232468,5782000,0.000,0.000,0.041,0.021,2021/12/29,16:08
REMT,稀镁科技,0.058,0.069,0.062,0.057,0.062,-0.007,-10.145,0.06100,0.06800,59520,1000000,0.000,0.000,0.134,0.057,2021/12/29,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10300,0.12000,0,0,0.000,0.000,0.200,0.000,2021/12/29,16:08
CHINA OIL & GAS,中油燃气,0.415,0.425,0.450,0.415,0.430,0.005,1.176,0.42500,0.45000,456940,1042000,0.000,0.000,0.470,0.330,2021/12/29,16:08
SHENZHEN INVEST,深圳控股,1.710,1.700,1.720,1.680,1.680,-0.020,-1.176,1.68000,1.70000,2157450,1276000,0.000,0.000,2.980,1.680,2021/12/29,16:08
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/12/29,16:08
FULLSHARE,丰盛控股,0.109,0.108,0.109,0.106,0.107,-0.001,-0.926,0.10700,0.10800,990047,9242500,0.000,0.000,0.215,0.099,2021/12/29,16:08
HIGH FASHION,达利国际,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.45000,1.55000,0,0,0.000,0.000,1.550,0.000,2021/12/29,16:08
TIANDE CHEMICAL,天德化工,1.350,1.370,1.390,1.330,1.380,0.010,0.730,1.35000,1.38000,335160,248000,0.000,0.000,1.390,1.330,2021/12/29,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,3.670,0.000,0.000,3.660,-0.010,-0.272,3.65000,3.66000,0,0,0.000,0.000,4.430,0.000,2021/12/29,16:08
CNE TECH CORP,中国核能科技,0.920,0.910,0.920,0.900,0.910,0.000,0.000,0.90000,0.91000,1597900,1768000,0.000,0.000,0.920,0.510,2021/12/29,16:08
CHINA INV FUND,中国投资基金公司,3.260,3.270,3.330,3.260,3.320,0.050,1.529,3.29000,3.33000,2911120,880000,0.000,0.000,4.860,1.710,2021/12/29,16:08
PLANETREE INT'L,梧桐国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.44500,0.50000,0,0,0.000,0.000,1.200,0.000,2021/12/29,16:08
EMINENCE ENT,高山企业,0.193,0.189,0.199,0.192,0.199,0.010,5.291,0.18300,0.20800,587705,3045000,0.000,0.000,0.600,0.192,2021/12/29,16:08
PALIBURG HOLD,百利保控股,1.980,1.980,2.030,1.980,2.030,0.050,2.525,1.98000,2.06000,11980,6000,0.000,0.000,2.450,1.980,2021/12/29,16:08
PKU RESOURCES,北大资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.375,0.000,2021/12/29,16:08
SOUTH CHINA FIN,南华金融,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.650,0.000,2021/12/29,16:08
DTXS SILK ROAD,大唐西市,3.200,3.300,3.290,3.050,3.290,-0.010,-0.303,3.20000,3.27000,225380,72000,0.000,0.000,6.980,2.800,2021/12/29,16:08
TAUNG GOLD,坛金矿业,0.027,0.027,0.028,0.026,0.028,0.001,3.704,0.02700,0.02800,1448340,52620000,0.000,0.000,0.056,0.023,2021/12/29,16:08
OSHIDORI,威华达控股,0.560,0.560,0.560,0.530,0.550,-0.010,-1.786,0.53000,0.55000,697901,1282250,0.000,0.000,0.830,0.440,2021/12/29,16:08
SINOMEDIA,中视金桥,1.110,1.110,1.130,1.090,1.090,-0.020,-1.802,1.09000,1.14000,174770,157000,0.000,0.000,1.300,1.090,2021/12/29,16:08
PUBLIC FIN HOLD,大众金融控股,2.450,2.450,2.520,2.450,2.520,0.070,2.857,2.51000,2.52000,2880020,1160000,0.000,0.000,2.680,2.450,2021/12/29,16:08
FULLSUN INT'L,福晟国际,0.019,0.019,0.019,0.017,0.017,-0.002,-10.526,0.01600,0.01800,1194513,67303000,0.000,0.000,0.050,0.017,2021/12/29,16:08
GOME FIN TECH,国美金融科技,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.24900,0.25500,119764,477600,0.000,0.000,1.400,0.250,2021/12/29,16:08
YUE DA INTL,悦达国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.24900,0.29000,0,0,0.000,0.000,0.380,0.000,2021/12/29,16:08
AMCO UNITED,隽泰控股,0.088,0.093,0.100,0.088,0.100,0.007,7.527,0.09300,0.10000,193670,2070000,0.000,0.000,0.300,0.088,2021/12/29,16:08
SANY INT'L,三一国际,7.500,7.470,7.510,7.220,7.270,-0.200,-2.677,7.26000,7.27000,10725040,1468600,0.000,0.000,10.760,5.400,2021/12/29,16:08
CHK OIL,中港石油,0.270,0.270,0.270,0.260,0.265,-0.005,-1.852,0.25500,0.26500,94192,362010,0.000,0.000,0.495,0.260,2021/12/29,16:08
CH ALL ACCESS,中国全通,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.000,2021/12/29,16:08
PLAYMATES,彩星集团,0.760,0.780,0.760,0.760,0.760,-0.020,-2.564,0.76000,0.78000,3040,4000,0.000,0.000,0.980,0.760,2021/12/29,16:08
KERRY LOG NET,嘉里物流,19.300,19.300,19.560,19.200,19.320,0.020,0.104,19.20000,19.32000,4602162,238179,0.000,0.000,25.900,15.340,2021/12/29,16:08
LEE KEE,利记,0.290,0.300,0.290,0.275,0.275,-0.025,-8.333,0.28000,0.29000,32860,118000,0.000,0.000,0.490,0.275,2021/12/29,16:08
KIN YAT HOLD,建溢集团,0.810,0.830,0.810,0.790,0.790,-0.040,-4.819,0.79000,0.86000,197700,246000,0.000,0.000,2.180,0.790,2021/12/29,16:08
SHOUGANG RES,首钢资源,2.330,2.330,2.440,2.290,2.420,0.090,3.863,2.40000,2.42000,26881560,11222000,0.000,0.000,2.650,1.780,2021/12/29,16:08
INFINITY DEV,星谦发展,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.780,0.000,2021/12/29,16:08
CHTC FONG'S INT,中国恒天立信国际,0.400,0.400,0.400,0.370,0.395,-0.005,-1.250,0.37000,0.40000,5530,14000,0.000,0.000,0.550,0.370,2021/12/29,16:08
CARRY WEALTH,恒富控股,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.00000,0.23400,0,0,0.000,0.000,0.490,0.000,2021/12/29,16:08
ARES ASIA,安域亚洲,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2021/12/29,16:08
