名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SMARTAC INTL,环球智能控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.118,0.000,2021/09/24,08:55
HING LEE (HK),兴利（香港）控股,0.142,0.150,0.142,0.138,0.141,-0.009,-6.000,0.15500,0.15500,86136,622000,0.000,0.000,0.150,0.138,2021/09/24,16:03
POWER FINANCIAL,权威金融,0.173,0.167,0.182,0.165,0.180,0.013,7.784,0.17900,0.17900,6771035,38680010,0.000,0.000,0.182,0.165,2021/09/24,16:03
ORIENTAL WATCH,东方表行集团,3.280,3.330,3.300,3.230,3.260,-0.070,-2.102,3.24000,3.26000,2758020,846000,0.000,0.000,4.650,2.250,2021/09/24,15:59
INNOVATIVE PHAR,领航医药生物科技,0.222,0.203,0.222,0.200,0.212,0.009,4.433,0.19700,0.21000,10322,50800,0.000,0.000,0.290,0.200,2021/09/24,15:59
COGOBUY,科通芯城,2.700,2.700,2.700,2.500,2.590,-0.110,-4.074,2.55000,2.55000,6253980,2425000,0.000,0.000,4.100,1.270,2021/09/24,16:01
WANJIA GROUP,万嘉集团,0.160,0.154,0.166,0.150,0.150,-0.004,-2.597,0.15000,0.17000,45840,280000,0.000,0.000,0.211,0.150,2021/09/24,16:04
STARLITE HOLD,星光集团,0.370,0.370,0.380,0.370,0.370,0.000,0.000,0.37000,0.37500,102440,276000,0.000,0.000,0.400,0.370,2021/09/24,15:59
YAU LEE HOLD,有利集团,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.34000,1.45000,0,0,0.000,0.000,1.480,0.000,2021/09/24,10:13
YIP'S CHEMICAL,叶氏化工集团,4.980,4.900,4.980,4.700,4.780,-0.120,-2.449,4.75000,4.75000,1306680,270000,0.000,0.000,5.570,2.400,2021/09/24,16:01
SOHO CHINA,ＳＯＨＯ中国,2.020,1.990,2.030,1.920,1.930,-0.060,-3.015,1.94000,1.94000,52794275,27001000,0.000,0.000,4.780,1.920,2021/09/24,16:01
LAM SOON (HK),南顺（香港）,15.000,15.000,15.100,15.000,15.100,0.100,0.667,14.90000,15.44000,226000,15000,0.000,0.000,16.540,15.000,2021/09/24,14:23
CSFG,山高金融,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.50000,0.50000,2185650,4380000,0.000,0.000,0.880,0.340,2021/09/24,16:01
SC HOLDINGS,南华集团控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09200,0.10300,0,0,0.000,0.000,0.165,0.000,2021/09/24,14:25
BANKOFJINZHOU,锦州银行,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.01000,1.98000,0,0,0.000,0.000,3.480,0.000,2021/09/24,14:51
TSE SUI LUEN,谢瑞麟,0.000,1.060,0.000,0.000,1.060,0.000,0.000,1.02000,1.12000,0,0,0.000,0.000,1.420,0.000,2021/09/24,15:49
FOUNDER HOLD,方正控股,0.750,0.760,0.800,0.740,0.740,-0.020,-2.632,0.75000,0.75000,2810600,3728000,0.000,0.000,1.060,0.740,2021/09/24,16:01
HUAYI TENCENT,华谊腾讯娱乐,0.206,0.202,0.206,0.193,0.194,-0.008,-3.960,0.19600,0.19600,1353310,6820000,0.000,0.000,0.730,0.127,2021/09/24,16:03
FOUNTAIN SET,福田实业,1.390,1.360,1.390,1.360,1.380,0.020,1.471,1.36000,1.38000,722900,528000,0.000,0.000,1.480,0.850,2021/09/24,15:53
VMEP HOLDINGS,越南制造加工出口,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.26000,0,0,0.000,0.000,0.375,0.000,2021/09/24,09:00
HKET HOLDINGS,经济日报集团,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.12000,1.14000,63840,56000,0.000,0.000,1.350,1.140,2021/09/24,15:39
MINTH GROUP,敏实集团,27.950,27.800,28.250,26.750,26.750,-1.050,-3.777,26.90000,26.90000,9657450,355760,0.000,0.000,45.400,26.750,2021/09/24,16:03
ONE MEDIA GROUP,万华媒体,0.189,0.190,0.199,0.189,0.190,0.000,0.000,0.17000,0.19000,209148,1106000,0.000,0.000,0.238,0.189,2021/09/24,15:59
COCOON HOLDINGS,中国天弓控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22400,0.29500,0,0,0.000,0.000,0.360,0.000,2021/09/24,15:30
ORIENTAL EXPL,东方兴业控股－新,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.49000,0,0,0.000,0.000,0.640,0.000,2021/09/24,09:31
G CHINA FIN,大中华金融,0.195,0.195,0.195,0.189,0.194,-0.001,-0.513,0.19000,0.19400,73480,380000,0.000,0.000,0.241,0.189,2021/09/24,15:51
PCPD,盈大地产,0.600,0.610,0.620,0.590,0.610,0.000,0.000,0.59000,0.60000,421332,700956,0.000,0.000,2.060,0.590,2021/09/24,15:59
NORTH MINING,北方矿业,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.030,0.000,2021/09/24,08:55
BOYAA,博雅互动,0.455,0.480,0.490,0.455,0.490,0.010,2.083,0.48000,0.49000,33425,70000,0.000,0.000,0.970,0.435,2021/09/24,15:59
NU ENVIRO,新宇环保,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.28000,0,0,0.000,0.000,0.345,0.000,2021/09/24,09:30
IRICO NEWENERGY,彩虹新能源（新）,27.600,28.000,27.700,26.700,26.800,-1.200,-4.286,26.80000,26.80000,2411835,88500,0.000,0.000,37.000,0.690,2021/09/24,16:03
KUANGCHI,光启科学,0.242,0.242,0.245,0.230,0.240,-0.002,-0.826,0.23200,0.23200,3109136,13072000,0.000,0.000,0.750,0.203,2021/09/24,16:01
DAH SING,大新金融,23.500,23.650,23.600,23.200,23.200,-0.450,-1.903,23.50000,23.50000,2786440,118800,0.000,0.000,33.500,18.500,2021/09/24,16:04
HIFOOD GROUP,海福德集团,1.800,1.810,2.050,1.750,2.000,0.190,10.497,1.93000,1.99000,1260670,651000,0.000,0.000,2.050,1.750,2021/09/24,15:59
SINCEREWATCH HK,SINCEREWATCH HK,0.056,0.057,0.057,0.056,0.057,0.000,0.000,0.05400,0.05700,28570,510000,0.000,0.000,0.095,0.056,2021/09/24,15:55
CHIGO HOLDING,志高控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.043,0.000,2021/09/24,08:55
HUNG HING PRINT,鸿兴印刷集团,1.320,1.320,1.320,1.290,1.310,-0.010,-0.758,1.30000,1.32000,97380,74000,0.000,0.000,1.420,1.290,2021/09/24,15:41
GCL NEWENERGY,协鑫新能源,0.340,0.340,0.345,0.320,0.325,-0.015,-4.412,0.32000,0.32000,13040242,39617948,0.000,0.000,0.560,0.320,2021/09/24,16:00
TIANDA PHARMA,天大药业,0.206,0.212,0.220,0.202,0.209,-0.003,-1.415,0.20800,0.22100,831426,3956000,0.000,0.000,0.265,0.202,2021/09/24,16:01
NEW CITY DEV,新城市建设发展,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.08000,0.09100,0,0,0.000,0.000,0.132,0.000,2021/09/24,09:00
TRISTATE HOLD,联亚集团,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.74000,1.00000,0,0,0.000,0.000,1.200,0.000,2021/09/24,15:31
MIDLAND IC&I,美联工商铺,0.136,0.136,0.137,0.136,0.137,0.001,0.735,0.13300,0.13700,61500,450000,0.000,0.000,0.200,0.087,2021/09/24,15:53
SIHUAN PHARM,四环医药,2.060,2.060,2.100,1.980,2.000,-0.060,-2.913,2.00000,2.00000,89731665,44383000,0.000,0.000,3.950,0.780,2021/09/24,16:04
NATURAL DAIRY,天然乳品,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/09/24,08:55
C OVS NUOXIN,中国海外诺信,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.890,0.000,2021/09/24,16:01
FUTONG TECH,富通科技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.63000,0.63000,0,0,0.000,0.000,0.850,0.000,2021/09/24,16:03
UNITEDENERGY GP,联合能源集团,1.060,1.050,1.060,1.000,1.030,-0.020,-1.905,1.03000,1.03000,40733980,39624000,0.000,0.000,1.670,0.980,2021/09/24,16:01
GAPACK,纷美包装,2.970,2.950,3.010,2.940,2.950,0.000,0.000,2.94000,2.94000,2250510,758000,0.000,0.000,4.640,2.890,2021/09/24,16:04
CMMB VISION,中播控股,0.500,0.490,0.520,0.425,0.440,-0.050,-10.204,0.43000,0.43000,12983725,27637500,0.000,0.000,0.520,0.227,2021/09/24,16:03
NEW SILKROAD,新丝路文旅,0.149,0.150,0.150,0.149,0.149,-0.001,-0.667,0.14400,0.15000,19440,130000,0.000,0.000,0.390,0.149,2021/09/24,15:47
ACESO LIFE SCI,信铭生命科技,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19500,0.20000,0,0,0.000,0.000,0.385,0.000,2021/09/24,14:45
CENTRAL DEV H,中发展控股,1.120,1.120,1.200,1.120,1.150,0.030,2.679,1.00000,1.18000,442820,376000,0.000,0.000,1.200,1.120,2021/09/24,16:01
EV DYNAMICS,科轩动力控股,0.105,0.104,0.107,0.103,0.104,0.000,0.000,0.10300,0.10400,1203820,11540000,0.000,0.000,0.185,0.047,2021/09/24,15:59
CIL HOLDINGS,华建控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.000,2021/09/24,08:55
HKR INT'L,香港兴业国际,2.960,2.990,3.010,2.960,2.990,0.000,0.000,2.99000,2.99000,1330129,444560,0.000,0.000,4.080,2.840,2021/09/24,16:01
SANDMARTIN INTL,圣马丁国际（新）,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37000,0.38000,140,400,0.000,0.000,0.445,0.000,2021/09/24,11:44
BAUHAUS INT'L,包浩斯国际,1.050,1.060,1.100,1.030,1.050,-0.010,-0.943,1.05000,1.09000,172260,166000,0.000,0.000,1.450,1.030,2021/09/24,16:01
FORGAME,云游控股,1.240,1.240,1.240,1.190,1.190,-0.050,-4.032,1.19000,1.27000,28489,23100,0.000,0.000,3.090,1.190,2021/09/24,15:59
CHINASINOSTAR,中国华星,0.229,0.229,0.229,0.229,0.229,0.000,0.000,0.22000,0.24400,4580,20000,0.000,0.000,0.510,0.229,2021/09/24,16:01
RUSAL,俄铝,7.900,7.710,7.900,7.550,7.650,-0.060,-0.778,7.62000,7.62000,42763255,5586316,0.000,0.000,7.900,2.810,2021/09/24,16:02
SUCCESSUNIVERSE,实德环球,0.135,0.138,0.145,0.132,0.145,0.007,5.072,0.14500,0.14500,24808,176000,0.000,0.000,0.170,0.132,2021/09/24,16:03
LAI SUN DEV,丽新发展,4.680,4.780,4.720,4.620,4.630,-0.150,-3.138,4.63000,4.72000,350833,75300,0.000,0.000,7.580,4.620,2021/09/24,16:04
DONGFENG GROUP,东风集团股份,7.010,7.090,7.110,6.930,6.960,-0.130,-1.834,6.94000,6.94000,99471664,14238000,0.000,0.000,10.100,4.630,2021/09/24,16:04
EMPEROR CULTURE,英皇文化产业,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.06400,0,0,0.000,0.000,0.177,0.000,2021/09/24,09:00
GOME RETAIL,国美零售,0.730,0.730,0.740,0.720,0.720,-0.010,-1.370,0.72000,0.72000,23492086,32186000,0.000,0.000,2.550,0.720,2021/09/24,16:01
PALADIN,PALADIN,0.150,0.151,0.158,0.150,0.156,0.005,3.311,0.15600,0.18000,42900,280000,0.000,0.000,0.500,0.150,2021/09/24,15:22
KASEN,卡森国际,0.720,0.720,0.720,0.700,0.700,-0.020,-2.778,0.70000,0.70000,87410,123000,0.000,0.000,2.680,0.670,2021/09/24,16:01
CSI PROPERTIES,资本策略地产,0.225,0.225,0.225,0.217,0.217,-0.008,-3.556,0.21800,0.21800,318300,1450000,0.000,0.000,0.270,0.217,2021/09/24,16:01
BLUE RIVER HLDG,蓝河控股,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.660,0.000,2021/09/24,08:55
QINGDAO HLDGS,青岛控股,0.260,0.270,0.270,0.260,0.270,0.000,0.000,0.26000,0.27000,157860,586000,0.000,0.000,0.590,0.260,2021/09/24,14:50
FRONTIER SER,先丰服务集团,0.900,0.860,0.900,0.830,0.860,0.000,0.000,0.84000,0.86000,2287050,2606000,0.000,0.000,1.000,0.280,2021/09/24,15:48
LANSEN PHARMA,朗生医药,1.450,1.420,1.450,1.380,1.450,0.030,2.113,1.45000,1.45000,1037530,726000,0.000,0.000,4.150,1.380,2021/09/24,16:01
XINGYE ALLOY,兴业合金,1.090,1.090,1.090,1.090,1.090,0.000,0.000,1.06000,1.11000,171130,157000,0.000,0.000,1.390,1.090,2021/09/24,15:43
CHINA FOODS,中国食品,2.900,2.850,2.900,2.800,2.840,-0.010,-0.351,2.85000,2.85000,1240530,438000,0.000,0.000,3.710,2.400,2021/09/24,16:01
DINGYI GP INV,鼎亿集团投资,0.101,0.100,0.110,0.100,0.103,0.003,3.000,0.10300,0.10300,1126205,10900000,0.000,0.000,0.164,0.030,2021/09/24,16:01
SUNSHINE,世纪阳光,0.036,0.036,0.038,0.036,0.037,0.001,2.778,0.03600,0.03800,62845,1705000,0.000,0.000,0.088,0.036,2021/09/24,15:59
CASH FIN SER GP,时富金融服务集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.60000,150,300,0.000,0.000,0.960,0.000,2021/09/24,15:59
TVB,电视广播,6.270,6.360,6.410,6.150,6.190,-0.170,-2.673,6.28000,6.28000,739386,118200,0.000,0.000,9.860,6.070,2021/09/24,16:02
CHINAGRANDPHARM,远大医药（五百）,6.110,6.140,6.140,6.000,6.020,-0.120,-1.954,6.04000,6.04000,13876265,2289000,0.000,0.000,8.450,5.530,2021/09/24,16:01
CONTINENTAL H,恒和集团（新）,0.460,0.420,0.490,0.460,0.490,0.070,16.667,0.45000,0.49000,18700,40000,0.000,0.000,0.570,0.460,2021/09/24,15:57
CHINASILVER TEC,中华银科技,0.054,0.054,0.055,0.049,0.054,0.000,0.000,0.04900,0.05400,60136,1126000,0.000,0.000,0.095,0.040,2021/09/24,15:57
COSCO SHIP INTL,中远海运国际,2.510,2.510,2.510,2.470,2.490,-0.020,-0.797,2.49000,2.49000,631180,254000,0.000,0.000,2.820,2.100,2021/09/24,16:02
TUNGTEX (HOLD),同得仕（集团）,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.740,0.000,2021/09/24,15:54
APPLIED DEV,实力建业,0.100,0.103,0.103,0.100,0.103,0.000,0.000,0.09700,0.10700,4015,40000,0.000,0.000,0.215,0.100,2021/09/24,16:03
XIABUXIABU,呷哺呷哺,7.700,7.730,8.020,7.650,7.700,-0.030,-0.388,7.71000,7.71000,38226962,4865042,0.000,0.000,27.150,6.280,2021/09/24,16:04
CWT INT'L,CWT INT'L,0.082,0.083,0.086,0.080,0.082,-0.001,-1.205,0.08600,0.08600,256030,3080000,0.000,0.000,0.179,0.080,2021/09/24,16:01
ASM PACIFIC,ASM PACIFIC,93.200,92.350,93.500,91.650,91.950,-0.400,-0.433,91.95000,91.95000,113053013,1220800,0.000,0.000,133.800,74.500,2021/09/24,16:04
GW TERROIR,长城天下一路,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.10100,0.13000,0,0,0.000,0.000,0.430,0.000,2021/09/24,15:42
GUANGSHEN RAIL,广深铁路股份,1.490,1.490,1.500,1.450,1.470,-0.020,-1.342,1.46000,1.47000,2503840,1692000,0.000,0.000,1.700,1.250,2021/09/24,15:56
CHINA AUTO NR,中国汽车新零售,0.045,0.045,0.048,0.045,0.048,0.003,6.667,0.04600,0.04800,65520,1396000,0.000,0.000,0.183,0.045,2021/09/24,15:29
RUIFENG RENEW,瑞风新能源,0.204,0.208,0.212,0.198,0.202,-0.006,-2.885,0.19600,0.20200,87416,436000,0.000,0.000,0.300,0.198,2021/09/24,16:01
KINGDOM HOLDING,金达控股,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.21000,1.27000,0,0,0.000,0.000,1.420,0.000,2021/09/24,09:30
SIS INT'L,SIS INT'L,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.82000,1.98000,0,0,0.000,0.000,1.880,0.000,2021/09/24,09:04
GOLDIN FIN HOLD,高银金融,0.222,0.222,0.222,0.220,0.220,-0.002,-0.901,0.22000,0.24500,33220,150000,0.000,0.000,1.140,0.220,2021/09/24,15:59
SAMSON HOLDING,顺诚,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28000,56445,213000,0.000,0.000,0.380,0.265,2021/09/24,15:59
WKK INTL (HOLD),WKK INTL (HOLD),1.000,1.000,1.090,0.960,0.990,-0.010,-1.000,0.96000,0.98000,680420,668000,0.000,0.000,1.590,0.960,2021/09/24,16:01
GOLDLION HOLD,金利来集团,1.650,1.630,1.680,1.590,1.590,-0.040,-2.454,1.59000,1.63000,254090,156000,0.000,0.000,1.940,1.590,2021/09/24,15:59
GEMDALE PPT,金地商置,0.860,0.840,0.860,0.810,0.820,-0.020,-2.381,0.81000,0.81000,15060980,18128000,0.000,0.000,1.350,0.770,2021/09/24,16:01
TRADELINK,贸易通,1.160,1.160,1.170,1.140,1.150,-0.010,-0.862,1.14000,1.15000,1057780,920000,0.000,0.000,1.310,1.140,2021/09/24,15:54
AJISEN (CHINA),味千（中国）,1.440,1.410,1.440,1.340,1.360,-0.050,-3.546,1.40000,1.40000,86450,63000,0.000,0.000,1.850,0.890,2021/09/24,16:04

SPEEDY GLOBAL,迅捷环球控股,0.190,0.190,0.190,0.182,0.184,-0.006,-3.158,0.18400,0.20000,10984,60000,0.000,0.000,0.500,0.182,2021/09/24,14:53
TFG INTL GP,富元国际集团,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.10100,0.14800,0,0,0.000,0.000,0.230,0.000,2021/09/24,15:07
PACIFIC ONLINE,太平洋网络,1.550,1.550,1.550,1.480,1.490,-0.060,-3.871,1.49000,1.53000,71110,47000,0.000,0.000,2.120,1.000,2021/09/24,15:59
DAIDO GROUP,大同集团,0.031,0.035,0.035,0.031,0.035,0.000,0.000,0.03200,0.03500,4480,140000,0.000,0.000,0.069,0.031,2021/09/24,14:57
FUFENG GROUP,阜丰集团,2.960,2.930,2.990,2.780,2.830,-0.100,-3.413,2.83000,2.83000,5647320,1982000,0.000,0.000,3.870,2.240,2021/09/24,16:01
DIGITAL DOMAIN,数字王国,0.063,0.064,0.066,0.060,0.062,-0.002,-3.125,0.06200,0.06200,1490140,24092000,0.000,0.000,0.122,0.044,2021/09/24,16:01
SHENZHENEXPRESS,深圳高速公路股份,7.820,7.780,8.150,7.750,7.990,0.210,2.699,8.03000,8.03000,156620316,19543000,0.000,0.000,8.640,6.650,2021/09/24,16:04
KINGKEY INT CUL,京基智慧文化,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.41000,0.59000,0,0,0.000,0.000,1.960,0.000,2021/09/24,15:57
YUE YUEN IND,裕元集团,15.600,15.760,16.180,15.600,15.920,0.160,1.015,15.94000,15.94000,31950151,2002071,0.000,0.000,21.250,11.900,2021/09/24,16:02
CHINACOMSERVICE,中国通信服务,4.380,4.370,4.430,4.160,4.190,-0.180,-4.119,4.20000,4.20000,35788160,8407000,0.000,0.000,4.850,3.180,2021/09/24,16:01
NANJING PANDA,南京熊猫电子股份,3.270,3.310,3.310,3.270,3.270,-0.040,-1.208,3.26000,3.30000,249540,76000,0.000,0.000,5.600,3.270,2021/09/24,16:03
HANS ENERGY,汉思能源,0.350,0.350,0.350,0.335,0.350,0.000,0.000,0.34500,0.34500,704160,2012000,0.000,0.000,0.440,0.335,2021/09/24,16:04

PAN ASIA ENVIRO,泛亚环保,1.020,1.000,1.060,0.910,0.980,-0.020,-2.000,0.97000,0.97000,5975540,6182000,0.000,0.000,1.060,0.910,2021/09/24,16:02
TIANYUAN HEALTH,天元医疗,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.700,0.000,2021/09/24,08:55
LK TECH,力劲科技,18.500,18.900,19.220,16.900,16.900,-2.000,-10.582,17.24000,17.24000,220845242,12401820,0.000,0.000,24.350,0.470,2021/09/24,16:03
DETAI NEWENERGY,德泰新能源集团,0.046,0.046,0.047,0.044,0.044,-0.002,-4.348,0.04400,0.04400,305260,6730000,0.000,0.000,0.078,0.010,2021/09/24,16:01
CHU KONG SHIP,珠江船务,0.980,0.990,0.990,0.970,0.990,0.000,0.000,0.97000,0.99000,50900,52000,0.000,0.000,1.350,0.970,2021/09/24,16:04
SH IND URBAN,上实城市开发,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.64000,0.64000,880360,1398400,0.000,0.000,0.910,0.620,2021/09/24,16:03
ZMJ,郑煤机,8.650,8.680,9.010,8.320,8.330,-0.350,-4.032,8.23000,8.23000,56575238,6532800,0.000,0.000,17.260,7.110,2021/09/24,16:01
ART GROUP HOLD,锦艺集团控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.500,0.000,2021/09/24,15:41
DAISHOMICROLINE,大昌微线集团,0.134,0.135,0.134,0.131,0.131,-0.004,-2.963,0.12900,0.13500,2370,18000,0.000,0.000,0.233,0.131,2021/09/24,15:19
SHANDONG MOLONG,山东墨龙,5.000,4.870,5.220,4.650,4.740,-0.130,-2.669,4.69000,4.69000,11718860,2374400,0.000,0.000,10.380,0.660,2021/09/24,16:01
TRAD CHI MED,中国中药,3.500,3.490,3.570,3.450,3.460,-0.030,-0.860,3.46000,3.46000,26013156,7410000,0.000,0.000,5.590,3.060,2021/09/24,16:05
ESUN HOLDINGS,丰德丽控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.880,0.000,2021/09/24,13:59
FW HOLDINGS,未来世界控股,0.114,0.106,0.117,0.110,0.116,0.010,9.434,0.11000,0.11700,222396,1949000,0.000,0.000,0.375,0.110,2021/09/24,15:59
TAO HEUNG HLDGS,稻香控股,0.920,0.910,0.920,0.920,0.920,0.010,1.099,0.91000,0.92000,494340,537000,0.000,0.000,1.110,0.770,2021/09/24,15:14
PASHUN INT'L,百信国际,0.070,0.070,0.079,0.068,0.072,0.002,2.857,0.06800,0.07200,2798,38000,0.000,0.000,0.102,0.068,2021/09/24,15:59
ENDURANCE RP,寿康集团洋,0.157,0.164,0.166,0.157,0.162,-0.002,-1.220,0.16100,0.16400,126435,776283,0.000,0.000,0.290,0.107,2021/09/24,15:53
ZHEJIANGEXPRESS,浙江沪杭甬,6.370,6.340,6.420,6.170,6.380,0.040,0.631,6.32000,6.32000,49920593,7874386,0.000,0.000,7.630,5.190,2021/09/24,16:04
SOUTH SHORE HLD,南岸集团,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/09/24,08:55
ROSAN RES,融信资源,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.000,2021/09/24,08:55
JNCEC,京能清洁能源,2.650,2.610,2.790,2.580,2.670,0.060,2.299,2.65000,2.65000,218662620,81426000,0.000,0.000,2.790,1.590,2021/09/24,16:05
SUN.KING TECH,赛晶科技,3.940,3.940,3.990,3.760,3.780,-0.160,-4.061,3.77000,3.77000,17683660,4582000,0.000,0.000,4.560,1.330,2021/09/24,16:02
CHINA ORIENTAL,中国东方集团,2.570,2.570,2.570,2.420,2.430,-0.140,-5.447,2.44000,2.44000,18056180,7326000,0.000,0.000,3.270,1.630,2021/09/24,16:02
LANDING INTL,蓝鼎国际,0.236,0.239,0.240,0.230,0.236,-0.003,-1.255,0.23700,0.24600,189626,803800,0.000,0.000,0.610,0.170,2021/09/24,16:01
GWPA HOLDINGS,长城环亚控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.44000,0,0,0.000,0.000,0.720,0.000,2021/09/24,15:59
IMAGI INT'L,意马国际,1.150,1.160,1.150,1.130,1.150,-0.010,-0.862,1.12000,1.16000,522240,456000,0.000,0.000,2.420,1.130,2021/09/24,15:53
CONCH VENTURE,海螺创业,35.850,34.900,36.200,34.700,35.300,0.400,1.146,35.20000,35.20000,292273776,8271007,0.000,0.000,40.850,27.600,2021/09/24,16:04
BEIJING N STAR,北京北辰实业股份,1.330,1.320,1.350,1.290,1.310,-0.010,-0.758,1.31000,1.31000,1553580,1180000,0.000,0.000,1.730,1.290,2021/09/24,16:02
JIANZHONG CONS,建中建设,1.190,1.200,1.190,1.150,1.150,-0.050,-4.167,1.15000,1.19000,165260,140000,0.000,0.000,1.640,1.150,2021/09/24,15:03
LUK FOOK HOLD,六福集团,20.200,20.300,20.500,20.000,20.050,-0.250,-1.232,20.20000,20.20000,4044493,200000,0.000,0.000,28.500,16.700,2021/09/24,16:01
C HIGHPRECISION,中国高精密,0.000,1.220,0.000,0.000,1.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.000,2021/09/24,08:55
BOSSINI INT'L,BOSSINI INT'L,0.800,0.810,0.830,0.740,0.760,-0.050,-6.173,0.76000,0.76000,27727660,35700000,0.000,0.000,0.830,0.350,2021/09/24,16:03
DREAMEAST,梦东方,0.000,1.460,0.000,0.000,1.460,0.000,0.000,0.00000,1.45000,0,0,0.000,0.000,5.800,0.000,2021/09/24,15:15
AV CONCEPT HOLD,AV CONCEPT HOLD,0.580,0.580,0.600,0.570,0.580,0.000,0.000,0.57000,0.58000,1003800,1720000,0.000,0.000,0.880,0.570,2021/09/24,15:54
INSPUR INT'L,浪潮国际,4.960,4.960,5.150,4.700,4.720,-0.240,-4.839,4.84000,4.84000,33436160,6861000,0.000,0.000,6.600,1.600,2021/09/24,16:04
SINOTRANS,中国外运,3.400,3.420,3.470,3.370,3.390,-0.030,-0.877,3.40000,3.40000,10996067,3231000,0.000,0.000,3.870,1.840,2021/09/24,16:05
E. BON HOLDINGS,怡邦行控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.480,0.000,2021/09/24,11:38
CHINA INFRA INV,中国基建投资,0.036,0.038,0.038,0.030,0.035,-0.003,-7.895,0.03300,0.03500,545444,17148000,0.000,0.000,0.038,0.021,2021/09/24,15:46
REMT,稀镁科技,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.05500,0.05800,30800,560000,0.000,0.000,0.134,0.055,2021/09/24,15:50
JIAHUA STORES H,佳华百货控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11800,0.12500,0,0,0.000,0.000,0.200,0.000,2021/09/24,14:32
CHINA OIL & GAS,中油燃气,0.520,0.510,0.590,0.520,0.530,0.020,3.922,0.54000,0.54000,8713806,15728380,0.000,0.000,0.590,0.240,2021/09/24,16:02
SHENZHEN INVEST,深圳控股,2.010,2.010,2.010,1.950,1.970,-0.040,-1.990,1.95000,1.95000,11392843,5756703,0.000,0.000,2.980,1.950,2021/09/24,16:01
C FIN SERVICES,中国金融投资管理,0.000,1.700,0.000,0.000,1.700,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,0.000,2021/09/24,08:55
FULLSHARE,丰盛控股,0.101,0.101,0.103,0.100,0.101,0.000,0.000,0.10200,0.10200,778020,7700000,0.000,0.000,0.215,0.099,2021/09/24,16:01
