名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ASIA FINANCIAL,亚洲金融,3.490,3.490,3.490,3.490,3.490,0.000,0.000,3.41000,3.58000,251280,72000,0.000,0.000,4.150,3.490,2021/10/12,14:57
KING STONE ENGY,金山能源,0.049,0.049,0.049,0.046,0.048,-0.001,-2.041,0.04700,0.04800,155048,3229000,0.000,0.000,0.168,0.046,2021/10/12,15:56
HAITONG INT'L,海通国际,2.020,2.030,2.030,1.990,1.990,-0.040,-1.970,2.01000,2.01000,7798960,3895000,0.000,0.000,2.790,1.740,2021/10/12,16:01

CHINA EAST EDU,中国东方教育,8.130,8.130,8.360,7.880,8.210,0.080,0.984,8.21000,8.21000,70526154,8627610,0.000,0.000,20.850,7.620,2021/10/12,16:01
DOYEN INTL HOLD,东银国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21600,0.29000,0,0,0.000,0.000,0.400,0.000,2021/10/12,14:13
TECHTRONIC IND,创科实业,147.900,147.900,150.000,147.400,148.600,0.700,0.473,148.80000,148.80000,455825007,3067756,0.000,0.000,162.000,94.300,2021/10/12,16:03
CHINA EAST AIR,中国东方航空股份,3.190,3.210,3.310,3.190,3.220,0.010,0.312,3.22000,3.22000,37546540,11480000,0.000,0.000,4.080,2.660,2021/10/12,16:01
ZHONGAN GROUP,众安集团,0.315,0.325,0.325,0.315,0.320,-0.005,-1.538,0.31500,0.32000,124748,393800,0.000,0.000,0.450,0.270,2021/10/12,15:30
CHINA HEALTH,中国卫生集团,0.068,0.068,0.068,0.066,0.068,0.000,0.000,0.06700,0.06800,181707,2712000,0.000,0.000,0.088,0.066,2021/10/12,15:48
CHINA TANGSHANG,中国唐商,0.161,0.160,0.161,0.161,0.161,0.001,0.625,0.14700,0.17100,3884,24000,0.000,0.000,0.295,0.161,2021/10/12,14:06
K & P INT'L,坚宝国际,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.85000,0.89000,0,0,0.000,0.000,1.490,0.000,2021/10/12,10:42
PEGASUS INT'L,创信国际,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.74000,0.79000,0,0,0.000,0.000,1.540,0.000,2021/10/12,11:53
GOLDEN RES DEV,金源米业,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.57000,0,0,0.000,0.000,0.730,0.000,2021/10/12,10:05
GENTING HK,云顶香港,0.590,0.590,0.620,0.560,0.600,0.010,1.695,0.59000,0.59000,7494800,12880000,0.000,0.000,0.730,0.247,2021/10/12,16:03
ASIA TELE-NET,亚洲联网科技,1.160,1.160,1.160,1.140,1.150,-0.010,-0.862,1.14000,1.16000,80300,70000,0.000,0.000,1.630,1.140,2021/10/12,15:54
NAN HAI CORP,南海控股,0.042,0.044,0.044,0.041,0.042,-0.002,-4.545,0.04200,0.04400,92400,2200000,0.000,0.000,0.068,0.041,2021/10/12,15:58
CHI PEOPLE HOLD,中民控股,0.057,0.057,0.057,0.055,0.055,-0.002,-3.509,0.05400,0.05500,65582,1190000,0.000,0.000,0.092,0.055,2021/10/12,15:22
CHAODA MODERN,超大现代,0.046,0.047,0.046,0.043,0.045,-0.002,-4.255,0.04400,0.04500,473952,10654000,0.000,0.000,0.115,0.043,2021/10/12,15:58
KERRY PPT,嘉里建设,22.000,22.000,22.350,21.800,22.000,0.000,0.000,21.85000,21.85000,19933249,905290,0.000,0.000,27.500,18.720,2021/10/12,16:03
ALLAN INT'L,亚伦国际,1.750,1.750,1.750,1.750,1.750,0.000,0.000,1.72000,1.75000,24500,14000,0.000,0.000,1.970,1.750,2021/10/12,15:56
MEDIA CHINESE,世界华文媒体,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.32500,3000,10000,0.000,0.000,0.355,0.300,2021/10/12,11:45
BJ ENERGY INTL,北京能源国际,0.300,0.300,0.310,0.290,0.300,0.000,0.000,0.29500,0.30000,1499090,5000000,0.000,0.000,0.360,0.202,2021/10/12,15:59
TYSAN HOLDINGS,泰升集团,0.405,0.405,0.405,0.405,0.405,0.000,0.000,0.40000,0.40500,64800,160000,0.000,0.000,0.700,0.405,2021/10/12,11:09
CHINA OVERSEAS,中国海外发展,17.700,17.860,18.220,17.440,17.940,0.080,0.448,17.98000,17.98000,513845461,28575190,0.000,0.000,21.950,14.920,2021/10/12,16:03
EPI (HOLDINGS),长盈集团（控股）,0.075,0.078,0.079,0.073,0.074,-0.004,-5.128,0.07300,0.07300,667380,8956500,0.000,0.000,0.157,0.032,2021/10/12,16:01
UNI-BIO GROUP,联康生物科技集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08900,0.09300,0,0,0.000,0.000,0.137,0.000,2021/10/12,15:59
SHANSHUI CEMENT,山水水泥,2.100,2.100,2.100,2.080,2.080,-0.020,-0.952,2.08000,2.12000,41860,20000,0.000,0.000,2.490,2.080,2021/10/12,16:03
TAN CHONG INT'L,陈唱国际,0.000,2.020,0.000,0.000,2.020,0.000,0.000,2.02000,2.03000,0,0,0.000,0.000,2.200,0.000,2021/10/12,09:00
BEIJING AIRPORT,北京首都机场股份,4.860,4.850,4.870,4.740,4.810,-0.040,-0.825,4.81000,4.81000,12135723,2531423,0.000,0.000,6.960,4.140,2021/10/12,16:03
DONGWU CEMENT,东吴水泥,4.740,4.600,4.740,4.140,4.610,0.010,0.217,4.60000,4.60000,3874240,888000,0.000,0.000,6.980,0.500,2021/10/12,16:01
TRAVELSKY TECH,中国民航信息网络,14.880,14.880,15.160,14.600,15.160,0.280,1.882,15.14000,15.14000,47444245,3173255,0.000,0.000,21.350,12.240,2021/10/12,16:03
SHOUCHENG,首程控股,1.690,1.680,1.770,1.680,1.690,0.010,0.595,1.69000,1.69000,19469130,11429600,0.000,0.000,2.880,1.610,2021/10/12,16:01
TONGDA GROUP,通达集团,0.244,0.246,0.246,0.241,0.242,-0.004,-1.626,0.24200,0.24200,1566460,6450000,0.000,0.000,0.690,0.241,2021/10/12,16:01

TENCENT,腾讯控股,487.000,496.000,490.000,480.200,480.800,-15.200,-3.065,486.60001,486.60001,7102622305,14670461,0.000,0.000,775.500,422.000,2021/10/12,16:03
CNT GROUP,CNT GROUP,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.440,0.000,2021/10/12,09:00
SINO OIL & GAS,中国油气控股,0.243,0.255,0.244,0.243,0.244,-0.011,-4.314,0.24400,0.25500,29200,120000,0.000,0.000,0.460,0.056,2021/10/12,15:40
FUTURE BRIGHT,FUTURE BRIGHT,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.16200,0.16800,0,0,0.000,0.000,0.255,0.000,2021/10/12,16:03
HUSCOKE HLDGS,和嘉控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.435,0.000,2021/10/12,08:55
BEAUTI C HOLD,美丽中国控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.000,2021/10/12,08:55
ATV HOLDINGS,亚洲电视控股,0.025,0.024,0.026,0.025,0.026,0.002,8.333,0.02500,0.02500,161612,6264000,0.000,0.000,0.067,0.018,2021/10/12,16:01
EVERG VEHICLE,恒大汽车,3.730,3.510,4.060,3.650,3.660,0.150,4.274,3.66000,3.66000,721580333,188504424,0.000,0.000,72.450,3.650,2021/10/12,16:03
GIORDANO INT'L,佐丹奴国际,1.510,1.530,1.530,1.500,1.510,-0.020,-1.307,1.51000,1.52000,1090950,720000,0.000,0.000,1.910,1.120,2021/10/12,15:59
BOE VARITRONIX,京东方精电,7.350,7.450,7.440,6.900,7.110,-0.340,-4.564,7.18000,7.18000,24556887,3454216,0.000,0.000,11.680,2.570,2021/10/12,16:01
ASIA ALLIED INF,亚洲联合基建控股,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,511560,838000,0.000,0.000,0.720,0.610,2021/10/12,14:27
COMTEC SOLAR,卡姆丹克太阳能,0.475,0.475,0.475,0.460,0.470,-0.005,-1.053,0.46500,0.47000,763300,1635000,0.000,0.000,1.090,0.110,2021/10/12,15:48
WORLD HOUSEWARE,世界（集团）,0.820,0.860,0.840,0.810,0.810,-0.050,-5.814,0.81000,0.84000,413700,502000,0.000,0.000,1.190,0.810,2021/10/12,15:54
CHINA OCEANWIDE,中泛控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.202,0.000,2021/10/12,09:00
SINGAMAS CONT,胜狮货柜,0.900,0.910,0.910,0.880,0.890,-0.020,-2.198,0.88000,0.88000,4945440,5538000,0.000,0.000,1.330,0.315,2021/10/12,16:03
EMPEROR CAPITAL,英皇证券,0.121,0.119,0.124,0.112,0.119,0.000,0.000,0.11600,0.12100,496668,4332000,0.000,0.000,0.209,0.108,2021/10/12,16:03
TAI UNITED HOLD,太和控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09600,0.10500,0,0,0.000,0.000,0.249,0.000,2021/10/12,11:59
SHANDONG XINHUA,山东新华制药股份,3.870,3.870,3.870,3.740,3.740,-0.130,-3.359,3.74000,3.80000,792440,208000,0.000,0.000,5.700,3.400,2021/10/12,16:01
AUTO ITALIA,意达利控股,0.160,0.168,0.160,0.160,0.160,-0.008,-4.762,0.16500,0.16800,4000,25000,0.000,0.000,0.210,0.160,2021/10/12,15:50
C FIN INT INV,中国金融国际,0.129,0.130,0.130,0.120,0.130,0.000,0.000,0.12200,0.13000,75200,580000,0.000,0.000,0.200,0.120,2021/10/12,15:25
UMP,联合医务,0.820,0.830,0.820,0.820,0.820,-0.010,-1.205,0.83000,0.83000,47560,58000,0.000,0.000,1.300,0.650,2021/10/12,16:02
RELIANCE GLO HL,信保环球控股,0.022,0.023,0.023,0.021,0.022,-0.001,-4.348,0.02100,0.02200,161820,7500000,0.000,0.000,0.064,0.021,2021/10/12,15:42
RUIXIN INT'L,瑞鑫国际集团,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.04300,0,0,0.000,0.000,0.076,0.000,2021/10/12,09:36
PERENNIAL INT'L,恒都集团,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.98000,1.15000,0,0,0.000,0.000,1.130,0.000,2021/10/12,15:59
DIT GROUP,筑友智造科技,0.840,0.840,0.840,0.810,0.840,0.000,0.000,0.82000,0.84000,94650,115000,0.000,0.000,1.430,0.700,2021/10/12,15:53
CROWNICORP,皇冠环球集团,0.159,0.152,0.160,0.153,0.153,0.001,0.658,0.15300,0.15800,9520,60000,0.000,0.000,0.510,0.153,2021/10/12,15:59
CHINA TELECOM,中国电信,2.730,2.730,2.810,2.720,2.810,0.080,2.930,2.80000,2.80000,454073106,163193451,0.000,0.000,3.240,1.820,2021/10/12,16:02
FDG EVEHICLES,五龙电动车,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.190,0.000,2021/10/12,08:55
SHOUGANG GRAND,SHOUGANG GRAND,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13000,0.13300,0,0,0.000,0.000,0.550,0.000,2021/10/12,13:00
SAMSON PAPER,森信纸业集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.365,0.000,2021/10/12,08:55
TRULY INT'L,信利国际,2.080,2.130,2.280,2.080,2.260,0.130,6.103,2.27000,2.27000,31535624,14202762,0.000,0.000,3.090,0.870,2021/10/12,16:02
HOPEFLUENT,合富辉煌,2.910,2.910,2.910,2.700,2.790,-0.120,-4.124,2.80000,2.80000,1112480,394000,0.000,0.000,3.900,1.330,2021/10/12,16:00
CHINA PPT INV,中国置业投资,0.470,0.475,0.465,0.465,0.465,-0.010,-2.105,0.45000,0.46500,25170,54000,0.000,0.000,1.380,0.465,2021/10/12,10:07
BAY AREA DEV,湾区发展,2.840,2.840,2.850,2.840,2.840,0.000,0.000,2.84000,2.86000,39765,14000,0.000,0.000,3.650,2.160,2021/10/12,15:35
LE SAUNDA,莱尔斯丹,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.69000,0,0,0.000,0.000,1.550,0.000,2021/10/12,15:59
ASIA CEMENT CH,亚洲水泥（中国）,6.000,5.980,6.110,5.900,5.910,-0.070,-1.171,5.91000,5.91000,6618535,1106500,0.000,0.000,8.510,5.900,2021/10/12,16:01
CN CULTURE GP,中国国家文化产业,0.159,0.162,0.173,0.159,0.171,0.009,5.556,0.16200,0.16200,766681,4597650,0.000,0.000,0.250,0.159,2021/10/12,16:01
L & M CHEMICAL,理文化工,7.600,7.580,7.990,7.460,7.550,-0.030,-0.396,7.59000,7.59000,12452840,1624000,0.000,0.000,7.990,2.900,2021/10/12,16:01
SHENYANG PUBLIC,渖阳公用发展股份,0.134,0.148,0.149,0.130,0.149,0.001,0.676,0.13500,0.14700,2658,20000,0.000,0.000,0.249,0.130,2021/10/12,15:50
SFSY ENERGY,水发兴业能源,2.450,2.440,2.540,2.150,2.280,-0.160,-6.557,2.28000,2.28000,96876266,42403666,0.000,0.000,2.540,0.530,2021/10/12,16:00
SKYWORTH GROUP,创维集团,2.230,2.290,2.350,2.230,2.320,0.030,1.310,2.30000,2.30000,4207764,1811913,0.000,0.000,2.740,1.970,2021/10/12,16:03
PICO FAR EAST,PICO FAR EAST,1.220,1.210,1.230,1.220,1.230,0.020,1.653,1.21000,1.23000,429980,352000,0.000,0.000,1.490,1.060,2021/10/12,15:49
AIR CHINA,中国国航,5.470,5.580,5.740,5.470,5.560,-0.020,-0.358,5.56000,5.56000,60255695,10643149,0.000,0.000,7.440,4.670,2021/10/12,16:02
HOPSON DEV HOLD,合生创展集团百）,0.000,24.727,0.000,0.000,24.727,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,39.800,17.360,2021/10/12,08:55
SHANGHAI ZENDAI,上海证大,0.041,0.041,0.041,0.041,0.041,0.000,0.000,0.04100,0.04500,4100,100000,0.000,0.000,0.104,0.041,2021/10/12,11:21
SUMMI,森美控股,0.110,0.103,0.110,0.110,0.110,0.007,6.796,0.10200,0.10700,2640,24000,0.000,0.000,0.330,0.110,2021/10/12,15:57
SOLARGIGA,阳光能源,0.475,0.480,0.480,0.470,0.470,-0.010,-2.083,0.47000,0.47000,1984250,4186000,0.000,0.000,0.750,0.154,2021/10/12,16:03
MACROLINK CAP,新华联资本,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.23000,0.00000,10120,44000,0.000,0.000,0.425,0.230,2021/10/12,15:00
CEC INT'L HOLD,CEC INT'L HOLD,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.70000,0.70000,22120,32000,0.000,0.000,1.000,0.690,2021/10/12,16:02
TALENT PPT GP,新天地产集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.050,0.000,2021/10/12,13:41
CHINA UNICOM,中国联通,4.040,4.060,4.090,4.020,4.060,0.000,0.000,4.05000,4.05000,106006535,26058084,0.000,0.000,6.120,3.950,2021/10/12,16:01
ZTE,中兴通讯,25.850,25.850,26.000,25.100,25.300,-0.550,-2.128,25.45000,25.45000,101695005,3993215,0.000,0.000,31.750,16.500,2021/10/12,16:03
ETERNITY INV,永恒策略,0.208,0.213,0.222,0.208,0.220,0.007,3.286,0.21300,0.22300,555040,2550000,0.000,0.000,0.345,0.208,2021/10/12,15:51
PERFECTECH INTL,PERFECTECH INTL,0.850,1.000,1.100,0.850,1.100,0.100,10.000,1.00000,1.10000,49780,50000,0.000,0.000,3.800,0.850,2021/10/12,15:59
SINO PROSPER GP,中盈集团控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.048,0.000,2021/10/12,08:55
ZHONG JI LS,中基长寿科学万）,0.550,0.580,0.580,0.520,0.560,-0.020,-3.448,0.55000,0.55000,2128767,3860750,0.000,0.000,0.990,0.103,2021/10/12,16:01
UBA INVESTMENTS,开明投资,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.05000,0,0,0.000,0.000,0.114,0.000,2021/10/12,15:59
CHINA RAREEARTH,中国稀土,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.81000,4166220,5118000,0.000,0.000,1.460,0.355,2021/10/12,16:01
SHANGHAI GROWTH,SHANGHAI GROWTH,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.18200,0.00000,0,0,0.000,0.000,0.390,0.000,2021/10/12,09:04
AUTOMATED SYS,自动系统,1.230,1.260,1.260,1.220,1.220,-0.040,-3.175,1.21000,1.24000,745520,606000,0.000,0.000,2.300,1.070,2021/10/12,16:01
CHINA LIT,阅文集团,58.000,58.500,58.000,56.300,56.400,-2.100,-3.590,56.75000,56.75000,50635838,891277,0.000,0.000,95.750,51.150,2021/10/12,16:03
CKLIFE SCIENCES,长江生命科技,0.720,0.730,0.730,0.720,0.730,0.000,0.000,0.73000,0.73000,1161450,1609000,0.000,0.000,0.980,0.720,2021/10/12,16:03
IMPERIUM TEC GP,帝国科技集团控股,12.220,12.160,12.260,11.800,11.940,-0.220,-1.809,11.78000,12.00000,502260,42000,0.000,0.000,14.460,5.240,2021/10/12,16:01
NETDRAGON,网龙,18.200,18.260,18.580,17.720,17.760,-0.500,-2.738,17.88000,17.88000,11146940,614500,0.000,0.000,23.800,15.000,2021/10/12,16:03
TONGCHENG-ELONG,同程艺龙,19.140,19.160,19.360,18.860,19.180,0.020,0.104,19.20000,19.20000,73515992,3840916,0.000,0.000,21.350,12.500,2021/10/12,16:03
LING YUI,凌锐控股,0.160,0.148,0.160,0.150,0.154,0.006,4.054,0.15400,0.15800,72990,470000,0.000,0.000,0.400,0.150,2021/10/12,14:57
GLOBAL BRANDS,利标品牌,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.280,0.000,2021/10/12,08:55
CHINA TOWER,中国铁塔,1.030,1.030,1.050,1.030,1.040,0.010,0.971,1.03000,1.03000,100496951,96557891,0.000,0.000,1.410,1.000,2021/10/12,16:03
ARTINI HLDG,雅天妮集团,0.095,0.101,0.096,0.095,0.096,-0.005,-4.950,0.10000,0.10000,32140,337200,0.000,0.000,0.250,0.095,2021/10/12,16:03
COME SURE GROUP,锦胜集团（控股）,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.58000,0.65000,0,0,0.000,0.000,0.780,0.000,2021/10/12,09:01
7ROAD,第七大道,2.460,2.450,2.560,2.340,2.550,0.100,4.082,2.49000,2.55000,395600,162000,0.000,0.000,2.920,2.340,2021/10/12,15:13
CEOVU,中电光谷,0.430,0.425,0.430,0.420,0.425,0.000,0.000,0.40500,0.42500,83900,198000,0.000,0.000,0.610,0.420,2021/10/12,15:26
IGG,IGG,7.370,7.390,7.420,7.050,7.070,-0.320,-4.330,7.07000,7.07000,17317406,2410033,0.000,0.000,15.120,7.050,2021/10/12,16:01
A8 NEW MEDIA,Ａ８新媒体,0.245,0.244,0.255,0.242,0.255,0.011,4.508,0.24800,0.25500,64616,262000,0.000,0.000,0.380,0.242,2021/10/12,15:58
CHINA E-WALLET,中国钱包,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10200,0.10500,0,0,0.000,0.000,0.161,0.000,2021/10/12,14:14
PROSPERITY INTL,昌兴国际,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.214,0.000,2021/10/12,08:55
PINESTONE,鼎石资本,0.065,0.066,0.066,0.064,0.065,-0.001,-1.515,0.06400,0.06500,383715,5940000,0.000,0.000,0.100,0.022,2021/10/12,14:14
VALUE PARTNERS,惠理集团,4.060,4.060,4.080,3.960,4.070,0.010,0.246,4.07000,4.07000,5656240,1404000,0.000,0.000,6.810,3.320,2021/10/12,16:03
SIICENVIRONMENT,上海实业环境,1.520,1.530,1.600,1.380,1.460,-0.070,-4.575,1.45000,1.45000,25577360,17474000,0.000,0.000,1.600,1.010,2021/10/12,16:02
GLOBAL BIO-CHEM,大成生化科技,0.345,0.345,0.355,0.345,0.350,0.005,1.449,0.34500,0.35000,884460,2528000,0.000,0.000,0.410,0.345,2021/10/12,15:48
CH INTERNET INV,中国互联网投资）,1.680,1.720,1.680,1.680,1.680,-0.040,-2.326,1.60000,1.68000,20160,12000,0.000,0.000,1.680,1.680,2021/10/12,16:01
XINHUA WINSHARE,新华文轩,5.700,5.700,5.760,5.550,5.550,-0.150,-2.632,5.55000,5.55000,3242570,573000,0.000,0.000,5.940,4.620,2021/10/12,16:01
SWSI,西证国际证券,0.059,0.059,0.058,0.057,0.057,-0.002,-3.390,0.05700,0.05900,22390,390000,0.000,0.000,0.152,0.057,2021/10/12,15:39
SHIMAO GROUP,世茂集团,13.020,13.060,13.360,12.840,13.100,0.040,0.306,13.20000,13.20000,207420035,15847361,0.000,0.000,32.400,12.840,2021/10/12,16:02
JINGKELONG,北京京客隆,1.110,1.130,1.110,1.110,1.110,-0.020,-1.770,1.08000,1.11000,35520,32000,0.000,0.000,1.430,1.110,2021/10/12,15:59
CHI SILVER GP,中国白银集团,0.550,0.560,0.570,0.540,0.550,-0.010,-1.786,0.55000,0.56000,1475140,2670000,0.000,0.000,1.350,0.540,2021/10/12,15:57
CHINA JINMAO,中国金茂,2.520,2.520,2.620,2.470,2.560,0.040,1.587,2.57000,2.57000,54435156,21174660,0.000,0.000,4.380,2.120,2021/10/12,16:01
HI SUN TECH,高阳科技,1.270,1.290,1.270,1.250,1.270,-0.020,-1.550,1.25000,1.25000,442320,351000,0.000,0.000,3.250,0.840,2021/10/12,16:02
TIANNENG POWER,天能动力,9.050,8.950,9.190,8.760,8.800,-0.150,-1.676,9.06000,9.06000,44448894,4990701,0.000,0.000,22.550,8.760,2021/10/12,16:02
VC HOLDINGS,汇盈控股,0.395,0.360,0.425,0.390,0.390,0.030,8.333,0.40000,0.40000,6165780,15452000,0.000,0.000,0.640,0.390,2021/10/12,16:03
KA SHUI INT'L,嘉瑞国际,0.580,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,35980,62000,0.000,0.000,0.950,0.450,2021/10/12,15:25
NWDS CHINA,新世界百货中国,1.350,1.390,1.370,1.330,1.360,-0.030,-2.158,1.34000,1.36000,1044520,778000,0.000,0.000,1.830,1.020,2021/10/12,15:58
TIANGONG INT'L,天工国际,4.710,4.770,5.010,4.650,4.860,0.090,1.887,4.85000,4.85000,88134982,17968000,0.000,0.000,5.440,2.420,2021/10/12,16:01
KO YO GROUP,玖源集团,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.13400,0.13800,253920,1840000,0.000,0.000,0.187,0.060,2021/10/12,15:53
DYNASTY WINES,王朝酒业,0.420,0.420,0.420,0.400,0.400,-0.020,-4.762,0.40000,0.42000,33680,84000,0.000,0.000,0.840,0.400,2021/10/12,15:59
SHENGUAN HLDGS,神冠控股,0.400,0.410,0.400,0.395,0.400,-0.010,-2.439,0.40000,0.41000,443450,1110000,0.000,0.000,0.580,0.217,2021/10/12,16:01
CSC DEVELOPMENT,中国建筑兴业,1.710,1.710,1.730,1.670,1.700,-0.010,-0.585,1.71000,1.71000,1803580,1066000,0.000,0.000,1.890,0.465,2021/10/12,16:03
CR ASIA,利亚零售,0.780,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.78000,103740,134000,0.000,0.000,5.270,0.520,2021/10/12,15:23
CENTRAL CHINA,建业地产,1.360,1.370,1.370,1.280,1.300,-0.070,-5.109,1.29000,1.29000,12577400,9564000,0.000,0.000,4.870,1.280,2021/10/12,16:01
ALLTRONICS,华讯,0.295,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.31000,13700,46000,0.000,0.000,0.780,0.295,2021/10/12,14:18
KANGDA FOOD,康大食品,0.390,0.330,0.410,0.390,0.410,0.080,24.242,0.33500,0.40000,6480,16000,0.000,0.000,0.480,0.390,2021/10/12,15:38
CHINA RES POWER,华润电力,18.800,18.980,19.980,18.540,19.120,0.140,0.738,18.98000,18.98000,757680968,39843131,0.000,0.000,19.980,7.500,2021/10/12,16:03
CARPENTER TAN,谭木匠,3.600,3.700,3.740,3.600,3.720,0.020,0.541,3.64000,3.72000,365690,98000,0.000,0.000,4.530,3.600,2021/10/12,16:01
EVA HOLDINGS,亿和控股,0.710,0.730,0.730,0.710,0.730,0.000,0.000,0.73000,0.73000,54760,76000,0.000,0.000,1.240,0.455,2021/10/12,16:01
CHINA EDU GROUP,中教控股,12.940,12.960,13.640,12.840,13.380,0.420,3.241,13.44000,13.44000,31897612,2389417,0.000,0.000,20.800,11.300,2021/10/12,16:03
TIANYE WATER,天业节水,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26000,0.27000,1080,4000,0.000,0.000,0.400,0.270,2021/10/12,11:24
CASSAVA RES,木薯资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.375,0.000,2021/10/12,15:59
LEOCH INT'L,理士国际,0.750,0.770,0.770,0.750,0.760,-0.010,-1.299,0.76000,0.78000,124930,165000,0.000,0.000,1.660,0.750,2021/10/12,16:01
GREATIME INTL,广泰国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36500,0.37500,0,0,0.000,0.000,0.500,0.000,2021/10/12,09:08
GLORIOUS PPT H,恒盛地产,0.240,0.222,0.240,0.211,0.226,0.004,1.802,0.21200,0.21200,7213,32000,0.000,0.000,0.310,0.211,2021/10/12,16:02
MINGFA GROUP,明发集团,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.44000,0.54000,0,0,0.000,0.000,1.760,0.000,2021/10/12,15:59
MAOYE INT'L,茂业国际,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28000,2650,10000,0.000,0.000,0.430,0.265,2021/10/12,13:30

SHENG YUAN HLDG,盛源控股,0.050,0.050,0.055,0.043,0.054,0.004,8.000,0.04500,0.05100,10020,200000,0.000,0.000,0.070,0.043,2021/10/12,15:56
STRONG PETRO,海峡石油化工,0.285,0.325,0.305,0.285,0.305,-0.020,-6.154,0.30500,0.31000,49840,172000,0.000,0.000,0.460,0.285,2021/10/12,15:30
MICROPORT,微创医疗（一百）,42.000,42.200,44.200,41.400,41.700,-0.500,-1.185,42.10000,42.10000,239206242,5606473,0.000,0.000,72.850,26.700,2021/10/12,16:03
WILLAS-ARRAY,威雅利,0.000,3.480,0.000,0.000,3.480,0.000,0.000,3.47000,3.74000,0,0,0.000,0.000,4.400,0.000,2021/10/12,15:59
CHINA WATER,中国水务,8.350,8.350,8.580,8.250,8.360,0.010,0.120,8.36000,8.36000,68254946,8150000,0.000,0.000,8.580,5.500,2021/10/12,16:01
VSTECS,伟仕佳杰,7.150,7.100,7.150,7.050,7.100,0.000,0.000,7.10000,7.10000,11261900,1588000,0.000,0.000,8.970,4.660,2021/10/12,16:03
PETROCHINA,中国石油股份,4.150,4.110,4.150,3.960,4.030,-0.080,-1.946,4.03000,4.03000,486011259,120681536,0.000,0.000,4.150,2.160,2021/10/12,16:03
EXTRAWELL PHAR,精优药业,0.103,0.102,0.103,0.103,0.103,0.001,0.980,0.10100,0.10300,10300,100000,0.000,0.000,0.195,0.100,2021/10/12,13:38
ZHONGCHANG INTL,中昌国际控股,0.415,0.415,0.415,0.350,0.350,-0.065,-15.663,0.34000,0.38500,440330,1116000,0.000,0.000,0.455,0.350,2021/10/12,15:59
APOLLO FMG,力世纪,0.520,0.530,0.550,0.520,0.530,0.000,0.000,0.53000,0.53000,7145520,13436000,0.000,0.000,0.910,0.315,2021/10/12,16:01
