名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SOHO CHINA,ＳＯＨＯ中国,0.700,0.700,0.700,0.680,0.690,-0.010,-1.429,0.68000,0.69000,995800,1438000,0.000,0.000,1.590,0.620,2024/01/26,16:08
LAM SOON (HK),南顺（香港）,0.000,8.000,0.000,0.000,8.000,0.000,0.000,7.75000,8.90000,0,0,0.000,0.000,10.706,6.720,2024/01/26,16:08
SDHG,山高控股,5.300,5.370,5.540,5.300,5.510,0.140,2.607,5.49000,5.51000,17211608,3147024,0.000,0.000,6.820,4.390,2024/01/26,16:08
SC HOLDINGS,南华集团控股,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04200,0.05000,800,16000,0.000,0.000,0.081,0.035,2024/01/26,16:08
BANKOFJINZHOU,锦州银行,0.000,1.380,0.000,0.000,1.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,1.390,2024/01/26,16:08
TSE SUI LUEN,谢瑞麟,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.86000,1.00000,0,0,0.000,0.000,1.490,0.750,2024/01/26,16:08
FOUNDER HOLD,方正控股,0.375,0.375,0.375,0.360,0.360,-0.015,-4.000,0.34500,0.36500,41170,114000,0.000,0.000,0.700,0.310,2024/01/26,16:08
HUAYI TENCENT,华谊腾讯娱乐,0.104,0.104,0.104,0.101,0.101,-0.003,-2.885,0.10100,0.10400,1777500,17260000,0.000,0.000,0.167,0.098,2024/01/26,16:08
FOUNTAIN SET,福田实业,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.36000,0.38500,36000,100000,0.000,0.000,0.880,0.350,2024/01/26,16:08
VMEP HOLDINGS,越南制造加工出口,0.700,0.710,0.710,0.690,0.690,-0.020,-2.817,0.68000,0.69000,216700,312000,0.000,0.000,0.990,0.240,2024/01/26,16:08
HKET HOLDINGS,经济日报集团,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.78000,0.81000,39500,50000,0.000,0.000,1.140,0.750,2024/01/26,16:08
MINTH GROUP,敏实集团,12.200,12.160,12.460,12.060,12.200,0.040,0.329,12.18000,12.20000,92999502,7574500,0.000,0.000,25.400,11.100,2024/01/26,16:08
ONE MEDIA GROUP,万华媒体,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05000,0.05600,0,0,0.000,0.000,0.130,0.041,2024/01/26,16:08
COCOON HOLDINGS,中国天弓控股,0.182,0.185,0.182,0.174,0.180,-0.005,-2.703,0.17800,0.18000,520348,2902000,0.000,0.000,0.600,0.122,2024/01/26,16:08
ORIENTAL EXPL,东方兴业控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29500,0.33500,0,0,0.000,0.000,0.378,0.275,2024/01/26,16:08
G CHINA FIN,大中华金融,0.117,0.117,0.117,0.113,0.115,-0.002,-1.709,0.11300,0.11500,44088,380000,0.000,0.000,0.136,0.103,2024/01/26,16:08
PCPD,盈大地产,0.221,0.221,0.224,0.221,0.221,0.000,0.000,0.22100,0.22400,67701,305455,0.000,0.000,0.435,0.220,2024/01/26,16:08
NORTH MINING,北方矿业,0.074,0.074,0.075,0.071,0.075,0.001,1.351,0.06900,0.07500,48110,675000,0.000,0.000,0.200,0.058,2024/01/26,16:08
BOYAA,博雅互动,0.540,0.560,0.560,0.540,0.550,-0.010,-1.786,0.54000,0.55000,59420,108000,0.000,0.000,1.000,0.395,2024/01/26,16:08
NU ENVIRO,新宇环保,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05100,0.06100,0,0,0.000,0.000,0.144,0.055,2024/01/26,16:08
IRICO NEWENERGY,彩虹新能源,2.890,3.000,2.970,2.830,2.970,-0.030,-1.000,2.97000,3.10000,170252,59200,0.000,0.000,11.340,2.210,2024/01/26,16:08
KUANGCHI,光启科学,0.082,0.082,0.085,0.082,0.083,0.001,1.220,0.08400,0.08500,293816,3535000,0.000,0.000,0.270,0.064,2024/01/26,16:08
DAH SING,大新金融,16.040,16.020,16.420,16.040,16.340,0.320,1.998,16.32000,16.34000,2305912,141600,0.000,0.000,21.239,15.020,2024/01/26,16:08
DOMAINE POWER,域能控股,0.000,1.210,0.000,0.000,1.210,0.000,0.000,0.99000,1.29000,0,0,0.000,0.000,1.550,1.010,2024/01/26,16:08
SINCEREWATCH HK,SINCEREWATCH HK,0.038,0.038,0.038,0.038,0.037,-0.001,-2.632,0.03500,0.03700,7600,200000,0.000,0.000,0.058,0.026,2024/01/26,16:08

HUNG HING PRINT,鸿兴印刷集团,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.09000,1.13000,0,0,0.000,0.000,1.160,0.898,2024/01/26,16:08
GCL NEWENERGY,协鑫新能源,0.405,0.405,0.410,0.370,0.370,-0.035,-8.642,0.37000,0.38500,773126,2037716,0.000,0.000,1.270,0.315,2024/01/26,16:08
TIANDA PHARMA,天大药业,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18400,0.22000,0,0,0.000,0.000,0.361,0.171,2024/01/26,16:08
NEW CITY DEV,新城市建设发展,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.65000,0,0,0.000,0.000,3.900,0.520,2024/01/26,16:08
TRISTATE HOLD,联亚集团,0.000,2.060,0.000,0.000,2.060,0.000,0.000,2.05000,2.20000,0,0,0.000,0.000,2.060,0.581,2024/01/26,16:08
LEGEND UPSTAR,鋑联控股,0.094,0.093,0.098,0.093,0.093,0.000,0.000,0.09300,0.09800,12720,135000,0.000,0.000,0.148,0.081,2024/01/26,16:08
SIHUAN PHARM,四环医药,0.590,0.580,0.610,0.570,0.580,0.000,0.000,0.57000,0.58000,6142900,10440000,0.000,0.000,1.084,0.530,2024/01/26,16:08

C OVS NUOXIN,中国海外诺信,0.370,0.370,0.370,0.280,0.285,-0.085,-22.973,0.28000,0.29500,93660,308000,0.000,0.000,0.550,0.176,2024/01/26,16:08
FUTONG TECH,富通科技,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.345,0.176,2024/01/26,16:08
UNITEDENERGY GP,联合能源集团,0.820,0.820,0.840,0.820,0.830,0.010,1.220,0.82000,0.83000,111257700,134808000,0.000,0.000,1.280,0.510,2024/01/26,16:08
GAPACK,纷美包装,0.000,1.730,0.000,0.000,1.730,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.450,1.470,2024/01/26,16:08
SILKWAVE INC,中播数据,0.113,0.113,0.115,0.082,0.085,-0.028,-24.779,0.08300,0.08500,1454352,15740000,0.000,0.000,0.660,0.069,2024/01/26,16:08
NEW SILKROAD,新丝路文旅,0.140,0.151,0.148,0.135,0.148,-0.003,-1.987,0.14000,0.14800,11097,79500,0.000,0.000,0.189,0.100,2024/01/26,16:08
ACESO LIFE SCI,信铭生命科技,0.150,0.157,0.159,0.137,0.153,-0.004,-2.548,0.12300,0.14600,743288,4862400,0.000,0.000,0.210,0.097,2024/01/26,16:08
CENTRAL DEV H,中发展控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.60000,0.69000,0,0,0.000,0.000,0.760,0.300,2024/01/26,16:08
EV DYNAMICS,科轩动力控股,0.098,0.095,0.109,0.098,0.104,0.009,9.474,0.09900,0.10400,84607,803050,0.000,0.000,0.450,0.092,2024/01/26,16:08

HKR INT'L,香港兴业国际,1.250,1.250,1.260,1.230,1.250,0.000,0.000,1.23000,1.24000,49952,40000,0.000,0.000,2.673,1.190,2024/01/26,16:08
SANDMARTIN INTL,圣马丁国际,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04500,0.06000,0,0,0.000,0.000,0.400,0.050,2024/01/26,16:08
BAUHAUS INT'L,包浩斯国际,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.39000,0.40000,28880,74000,0.000,0.000,0.690,0.365,2024/01/26,16:08
FORGAME,云游控股,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.88000,0,0,0.000,0.000,1.880,0.610,2024/01/26,16:08
CHINASINOSTAR,中国华星,0.000,0.123,0.000,0.000,0.131,0.008,6.504,0.13100,0.00000,0,0,0.000,0.000,0.290,0.075,2024/01/26,16:08
RUSAL,俄铝,2.500,2.520,2.510,2.450,2.480,-0.040,-1.587,2.48000,2.58000,192980,78000,0.000,0.000,4.160,2.390,2024/01/26,16:08
SUCCESSUNIVERSE,实德环球,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04300,0.04900,0,0,0.000,0.000,0.160,0.037,2024/01/26,16:08
LAI SUN DEV,丽新发展,0.710,0.730,0.730,0.710,0.730,0.000,0.000,0.71000,0.73000,2349,3300,0.000,0.000,1.800,0.660,2024/01/26,16:08
DONGFENG GROUP,东风集团股份,3.190,3.190,3.200,3.110,3.120,-0.070,-2.194,3.12000,3.13000,17669864,5612897,0.000,0.000,4.464,2.860,2024/01/26,16:08
EMPEROR CULTURE,英皇文化产业,0.033,0.034,0.033,0.033,0.033,-0.001,-2.941,0.03300,0.03500,4620,140000,0.000,0.000,0.250,0.030,2024/01/26,16:08
GOME RETAIL,国美零售,0.052,0.052,0.057,0.050,0.052,0.000,0.000,0.05100,0.05200,153858123,2867851000,0.000,0.000,0.184,0.030,2024/01/26,16:08
PALADIN,PALADIN,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04300,0.05000,0,0,0.000,0.000,0.071,0.035,2024/01/26,16:08
KASEN,卡森国际,0.305,0.315,0.315,0.305,0.315,0.000,0.000,0.29000,0.31500,226015,741000,0.000,0.000,0.600,0.225,2024/01/26,16:08
CSI PROPERTIES,资本策略地产,0.088,0.093,0.095,0.088,0.094,0.001,1.075,0.08800,0.09500,1830,20000,0.000,0.000,0.167,0.085,2024/01/26,16:08
BLUE RIVER HLDG,蓝河控股,0.211,0.211,0.211,0.211,0.211,0.000,0.000,0.19800,0.21100,8440,40000,0.000,0.000,0.910,0.211,2024/01/26,16:08
QINGDAO HLDGS,青岛控股,0.090,0.090,0.091,0.090,0.090,0.000,0.000,0.09000,0.09100,52320,580000,0.000,0.000,0.300,0.062,2024/01/26,16:08
FRONTIER SER,先丰服务集团,0.239,0.237,0.239,0.226,0.239,0.002,0.844,0.23100,0.23900,125468,538000,0.000,0.000,0.430,0.172,2024/01/26,16:08

XINGYE ALLOY,兴业合金,1.050,1.050,1.090,1.050,1.090,0.040,3.810,1.02000,1.09000,323170,301000,0.000,0.000,1.160,0.910,2024/01/26,16:08
CHINA FOODS,中国食品,2.890,2.900,2.900,2.880,2.880,-0.020,-0.690,2.88000,2.90000,642780,222000,0.000,0.000,3.090,2.353,2024/01/26,16:08
DINGYI GP INV,鼎亿集团投资,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.21400,4000,20000,0.000,0.000,0.850,0.176,2024/01/26,16:08
SUNSHINE,世纪阳光,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.023,0.010,2024/01/26,16:08
CASH FIN SER GP,时富金融服务集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.600,0.265,2024/01/26,16:08
TVB,电视广播,3.160,3.160,3.160,3.060,3.120,-0.040,-1.266,3.08000,3.12000,1966726,631000,0.000,0.000,17.900,2.780,2024/01/26,16:08
GRAND PHARMA,远大医药,3.610,3.590,3.630,3.460,3.480,-0.110,-3.064,3.48000,3.50000,7669752,2174500,0.000,0.000,5.238,3.360,2024/01/26,16:08
CONTINENTAL H,恒和集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19900,0.23300,0,0,0.000,0.000,0.410,0.196,2024/01/26,16:08
CHINASILVER TEC,中华银科技,0.067,0.073,0.080,0.067,0.075,0.002,2.740,0.06900,0.07500,3720,50000,0.000,0.000,0.210,0.061,2024/01/26,16:08
COSCO SHIP INTL,中远海运国际,3.230,3.290,3.360,3.230,3.310,0.020,0.608,3.29000,3.31000,4534580,1366000,0.000,0.000,3.450,2.139,2024/01/26,16:08
TUNGTEX (HOLD),同得仕（集团）,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.23500,0.23600,0,0,0.000,0.000,0.300,0.227,2024/01/26,16:08
APPLIED DEV,实力建业,0.068,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06100,0.06800,29180,425000,0.000,0.000,0.122,0.051,2024/01/26,16:08
XIABUXIABU,呷哺呷哺,2.250,2.250,2.280,2.150,2.160,-0.090,-4.000,2.15000,2.16000,14886540,6737000,0.000,0.000,9.067,2.030,2024/01/26,16:08
CWT INT'L,CWT INT'L,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.056,2024/01/26,16:08
ASMPT,ASMPT,77.850,78.800,77.900,75.300,75.950,-2.850,-3.617,75.60000,75.95000,53986603,707001,0.000,0.000,84.330,57.196,2024/01/26,16:08
GW TERROIR,长城天下,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.20000,0.23500,0,0,0.000,0.000,0.710,0.000,2024/01/26,16:08
GUANGSHEN RAIL,广深铁路股份,1.780,1.780,1.780,1.600,1.620,-0.160,-8.989,1.62000,1.63000,62409515,37607863,0.000,0.000,2.550,1.320,2024/01/26,16:08
LISI GP HOLD,利时集团控股,0.038,0.039,0.040,0.037,0.038,-0.001,-2.564,0.03700,0.03800,155604,4050000,0.000,0.000,0.088,0.028,2024/01/26,16:08
RUIFENG RENEW,瑞风新能源,0.255,0.250,0.285,0.246,0.249,-0.001,-0.400,0.24700,0.24900,4012440,15744000,0.000,0.000,0.350,0.131,2024/01/26,16:08
KINGDOM HOLDING,金达控股,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.26000,1.35000,0,0,0.000,0.000,1.506,1.070,2024/01/26,16:08
SIS INT'L,SIS INT'L,0.000,1.540,0.000,0.000,1.540,0.000,0.000,0.00000,1.60000,0,0,0.000,0.000,1.780,1.500,2024/01/26,16:08

SAMSON HOLDING,顺诚,0.189,0.190,0.200,0.189,0.200,0.010,5.263,0.16700,0.20000,9677,50000,0.000,0.000,0.307,0.169,2024/01/26,16:08
WKK INTL (HOLD),WKK INTL (HOLD),0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.60000,0,0,0.000,0.000,0.715,0.475,2024/01/26,16:08
GOLDLION HOLD,金利来集团,1.010,1.020,1.050,1.000,1.050,0.030,2.941,1.01000,1.05000,15150,15000,0.000,0.000,1.376,0.970,2024/01/26,16:08
GEMDALE PPT,金地商置,0.275,0.275,0.280,0.265,0.270,-0.005,-1.818,0.27000,0.27500,9200950,33562000,0.000,0.000,0.697,0.224,2024/01/26,16:08
TRADELINK,贸易通,0.890,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.90000,78240,88000,0.000,0.000,0.912,0.782,2024/01/26,16:08
AJISEN (CHINA),味千（中国）,0.960,0.960,0.960,0.910,0.930,-0.030,-3.125,0.91000,0.93000,337950,366000,0.000,0.000,1.230,0.740,2024/01/26,16:08

SPEEDY GLOBAL,迅捷环球控股,0.000,0.050,0.000,0.000,0.049,-0.001,-2.000,0.04700,0.04900,0,0,0.000,0.000,0.385,0.045,2024/01/26,16:08
CN CULTURAL T&A,中国文旅农业,0.185,0.181,0.185,0.170,0.173,-0.008,-4.420,0.17200,0.18800,315776,1720000,0.000,0.000,0.270,0.168,2024/01/26,16:08
PACIFIC ONLINE,太平洋网络,0.480,0.460,0.480,0.480,0.475,0.015,3.261,0.45000,0.48000,960,2000,0.000,0.000,0.780,0.390,2024/01/26,16:08
DAIDO GROUP,大同集团,0.141,0.162,0.141,0.135,0.144,-0.018,-11.111,0.14400,0.17000,12280,90000,0.000,0.000,0.200,0.113,2024/01/26,16:08
FUFENG GROUP,阜丰集团,4.390,4.390,4.400,4.310,4.320,-0.070,-1.595,4.32000,4.33000,10107710,2317000,0.000,0.000,4.983,3.414,2024/01/26,16:08
DIGITAL DOMAIN,数字王国,0.385,0.385,0.390,0.370,0.385,0.000,0.000,0.38500,0.39000,11679550,30780000,0.000,0.000,0.450,0.115,2024/01/26,16:08
SHENZHENEXPRESS,深圳高速公路股份,6.400,6.440,6.440,6.360,6.410,-0.030,-0.466,6.36000,6.41000,6041084,944212,0.000,0.000,7.126,5.960,2024/01/26,16:08
KINGKEY INT CUL,京基智慧文化,0.220,0.220,0.220,0.220,0.227,0.007,3.182,0.22700,0.24000,6160,28000,0.000,0.000,0.800,0.197,2024/01/26,16:08
YUE YUEN IND,裕元集团,8.320,8.390,8.410,8.200,8.250,-0.140,-1.669,8.23000,8.25000,22272854,2665249,0.000,0.000,12.189,7.680,2024/01/26,16:08
CHINACOMSERVICE,中国通信服务,3.240,3.240,3.270,3.200,3.220,-0.020,-0.617,3.21000,3.22000,21453260,6647160,0.000,0.000,4.186,2.674,2024/01/26,16:08
NANJING PANDA,南京熊猫电子股份,2.870,2.870,2.910,2.680,2.700,-0.170,-5.923,2.69000,2.70000,27010180,9846000,0.000,0.000,4.379,2.170,2024/01/26,16:08
HANS ENERGY,汉思能源,0.191,0.188,0.200,0.191,0.197,0.009,4.787,0.18800,0.19700,21028,110000,0.000,0.000,0.300,0.179,2024/01/26,16:08

PAN ASIA ENVIRO,泛亚环保,0.260,0.255,0.260,0.238,0.239,-0.016,-6.275,0.23800,0.26000,3024,12000,0.000,0.000,0.550,0.171,2024/01/26,16:08
TIANYUAN HEALTH,天元医疗,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.42000,0.57000,0,0,0.000,0.000,1.030,0.405,2024/01/26,16:08
LK TECH,力劲科技,3.500,3.500,3.580,3.360,3.370,-0.130,-3.714,3.37000,3.40000,10450378,3026150,0.000,0.000,11.134,3.300,2024/01/26,16:08
DETAI NEWENERGY,德泰新能源集团,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01100,28800,2880000,0.000,0.000,0.017,0.010,2024/01/26,16:08
CHU KONG SHIP,珠江船务,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.80000,0,0,0.000,0.000,1.085,0.770,2024/01/26,16:08
SH IND URBAN,上实城市开发,0.345,0.340,0.345,0.330,0.335,-0.005,-1.471,0.33000,0.33500,390404,1159200,0.000,0.000,0.602,0.310,2024/01/26,16:08
ZMJ,郑煤机,9.230,9.300,9.350,9.140,9.180,-0.120,-1.290,9.18000,9.24000,8257611,891800,0.000,0.000,9.870,6.310,2024/01/26,16:08
ART GROUP HOLD,锦艺集团控股,0.150,0.174,0.164,0.150,0.163,-0.011,-6.322,0.14200,0.16300,18300,115000,0.000,0.000,0.425,0.102,2024/01/26,16:08
DAISHOMICROLINE,大昌微线集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06400,0.07300,0,0,0.000,0.000,0.193,0.060,2024/01/26,16:08
SHANDONG MOLONG,山东墨龙,2.040,2.040,2.160,2.000,2.030,-0.010,-0.490,2.01000,2.06000,2336532,1117200,0.000,0.000,3.490,1.860,2024/01/26,16:08
TRAD CHI MED,中国中药,3.050,3.040,3.110,2.950,3.000,-0.040,-1.316,3.00000,3.01000,63341968,20843700,0.000,0.000,4.616,2.800,2024/01/26,16:08
ESUN HOLDINGS,丰德丽控股,0.063,0.066,0.066,0.057,0.066,0.000,0.000,0.06500,0.06600,433954,7094000,0.000,0.000,0.405,0.045,2024/01/26,16:08
FW HOLDINGS,未来世界控股,1.080,1.080,1.130,1.080,1.080,0.000,0.000,1.05000,1.12000,124478,113558,0.000,0.000,1.752,0.600,2024/01/26,16:08
TAO HEUNG HLDGS,稻香控股,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.73000,0.75000,5110,7000,0.000,0.000,0.851,0.682,2024/01/26,16:08
PASHUN INT'L,百信国际,0.070,0.070,0.070,0.065,0.066,-0.004,-5.714,0.06600,0.07000,10696,162000,0.000,0.000,0.095,0.030,2024/01/26,16:08
REGENT PACIFIC,励晶太平洋,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.45500,0.69000,0,0,0.000,0.000,2.120,0.250,2024/01/26,16:08
ZHEJIANGEXPRESS,浙江沪杭甬,5.930,5.980,5.980,5.810,5.860,-0.120,-2.007,5.85000,5.86000,32923906,5590114,0.000,0.000,6.167,4.720,2024/01/26,16:08


JNCEC,京能清洁能源,1.550,1.560,1.570,1.540,1.550,-0.010,-0.641,1.54000,1.55000,2515600,1618000,0.000,0.000,2.017,1.420,2024/01/26,16:08
SUN.KING TECH,赛晶科技,1.200,1.110,1.200,1.060,1.140,0.030,2.703,1.11000,1.14000,3040900,2740000,0.000,0.000,2.300,1.000,2024/01/26,16:08
CHINA ORIENTAL,中国东方集团,1.200,1.200,1.210,1.190,1.200,0.000,0.000,1.20000,1.21000,2893380,2408000,0.000,0.000,1.642,1.000,2024/01/26,16:08
SHIN HWA WORLD,神话世界,0.052,0.054,0.058,0.050,0.051,-0.003,-5.556,0.05100,0.05200,14197,264040,0.000,0.000,0.224,0.035,2024/01/26,16:08
GWPA HOLDINGS,长城环亚控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.280,0.198,2024/01/26,16:08
IMAGI INT'L,元汇集团,0.700,0.930,0.840,0.700,0.830,-0.100,-10.753,0.83000,0.84000,74920,94000,0.000,0.000,3.560,0.280,2024/01/26,16:08
CONCH VENTURE,海螺创业,6.230,6.230,6.290,6.140,6.190,-0.040,-0.642,6.18000,6.19000,31752075,5120000,0.000,0.000,16.972,5.470,2024/01/26,16:08
BEIJING N STAR,北京北辰实业股份,0.690,0.680,0.700,0.680,0.690,0.010,1.471,0.68000,0.69000,2519120,3640000,0.000,0.000,1.020,0.630,2024/01/26,16:08
JIANZHONG CONS,建中建设,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.06200,0.22000,16720,76000,0.000,0.000,0.500,0.170,2024/01/26,16:08
LUK FOOK HOLD,六福集团,20.950,20.900,20.950,20.500,20.500,-0.400,-1.914,20.50000,20.60000,3752850,182000,0.000,0.000,27.709,17.508,2024/01/26,16:08
C HIGHPRECISION,中国高精密,0.125,0.125,0.126,0.119,0.125,0.000,0.000,0.12400,0.12500,47672,391000,0.000,0.000,0.800,0.111,2024/01/26,16:08
BOSSINI INT'L,BOSSINI INT'L,0.125,0.127,0.134,0.125,0.129,0.002,1.575,0.12400,0.12900,41650,320000,0.000,0.000,0.597,0.106,2024/01/26,16:08
DREAMEAST,梦东方,0.174,0.174,0.179,0.166,0.174,0.000,0.000,0.17000,0.17400,764666,4504000,0.000,0.000,3.890,0.153,2024/01/26,16:08
AV CONCEPT HOLD,AV CONCEPT HOLD,0.390,0.375,0.390,0.390,0.385,0.010,2.667,0.37500,0.38500,780,2000,0.000,0.000,0.497,0.290,2024/01/26,16:08
INSPUR DIGI ENT,浪潮数字企业,2.100,2.100,2.200,1.970,2.170,0.070,3.333,2.17000,2.19000,8178760,3922000,0.000,0.000,6.345,1.600,2024/01/26,16:08
SINOTRANS,中国外运,3.560,3.560,3.560,3.410,3.450,-0.110,-3.090,3.44000,3.45000,24579215,7112000,0.000,0.000,3.580,2.149,2024/01/26,16:08
E. BON HOLDINGS,怡邦行控股,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.14900,0.00000,0,0,0.000,0.000,0.194,0.141,2024/01/26,16:08
CHINA INFRA INV,中国基建投资,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.390,0.385,2024/01/26,16:08
REMT,稀镁科技,0.066,0.063,0.066,0.060,0.061,-0.002,-3.175,0.06000,0.06300,36870,590000,0.000,0.000,0.400,0.052,2024/01/26,16:08
JIAHUA STORES H,佳华百货控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04200,0.04300,105,2500,0.000,0.000,0.100,0.035,2024/01/26,16:08
CHINA OIL & GAS,中油燃气,0.234,0.239,0.234,0.232,0.232,-0.007,-2.929,0.23200,0.24000,35184,151760,0.000,0.000,0.305,0.207,2024/01/26,16:08
SHENZHEN INVEST,深圳控股,1.130,1.150,1.160,1.120,1.130,-0.020,-1.739,1.13000,1.14000,3467240,3032000,0.000,0.000,1.557,1.020,2024/01/26,16:08
C FIN SERVICES,中国金融投资管理,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.00000,0.33000,208,800,0.000,0.000,1.750,0.250,2024/01/26,16:08
FULLSHARE,丰盛控股,0.580,0.630,0.630,0.580,0.620,-0.010,-1.587,0.56000,0.63000,26980,45500,0.000,0.000,6.600,0.500,2024/01/26,16:08
HIGH FASHION,达利国际,1.280,1.400,1.280,1.280,1.290,-0.110,-7.857,1.30000,1.40000,2560,2000,0.000,0.000,1.660,1.280,2024/01/26,16:08
TIANDE CHEMICAL,天德化工,1.390,1.240,1.390,1.260,1.280,0.040,3.226,1.26000,1.31000,143600,112000,0.000,0.000,2.236,1.200,2024/01/26,16:08
WAI KEE HOLD,WAI KEE HOLD,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.89000,0.95000,0,0,0.000,0.000,2.150,0.000,2024/01/26,16:08
CNE TECH CORP,中国核能科技,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.29000,955510,3412000,0.000,0.000,0.550,0.260,2024/01/26,16:08
DING YI FENG,鼎益丰控股,1.120,1.120,1.130,1.080,1.100,-0.020,-1.786,1.10000,1.13000,3347840,3048000,0.000,0.000,3.400,0.590,2024/01/26,16:08
PLANETREE INT'L,梧桐国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.31000,0,0,0.000,0.000,0.690,0.280,2024/01/26,16:08
EMINENCE ENT,高山企业,0.212,0.210,0.212,0.212,0.212,0.002,0.952,0.20500,0.22000,6360,30000,0.000,0.000,2.325,0.186,2024/01/26,16:08
PALIBURG HOLD,百利保控股,0.680,0.710,0.710,0.650,0.680,-0.030,-4.225,0.67000,0.68000,260135,387250,0.000,0.000,2.020,0.650,2024/01/26,16:08
PKU RESOURCES,北大资源,0.073,0.074,0.076,0.069,0.071,-0.003,-4.054,0.06900,0.07000,555198,7742000,0.000,0.000,0.190,0.067,2024/01/26,16:08
SOUTH CHINA FIN,南华金融,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.19000,0.19800,17820,90000,0.000,0.000,0.430,0.180,2024/01/26,16:08
DTXS SILK ROAD,大唐西市,0.290,0.290,0.295,0.290,0.295,0.005,1.724,0.29000,0.31000,307110,1058000,0.000,0.000,1.000,0.255,2024/01/26,16:08
TAUNG GOLD,坛金矿业,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.038,0.019,2024/01/26,16:08
OSHIDORI,威华达控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17700,0.19400,0,0,0.000,0.000,0.315,0.172,2024/01/26,16:08
SINOMEDIA,中视金桥,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,1.020,0.644,2024/01/26,16:08
PUBLIC FIN HOLD,大众金融控股,1.300,1.300,1.300,1.280,1.290,-0.010,-0.769,1.29000,1.33000,147040,114000,0.000,0.000,2.326,1.270,2024/01/26,16:08
JAPAN KYOSEI,日本共生,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,1.900,0.360,2024/01/26,16:08
GOME FIN TECH,国美金融科技,0.235,0.233,0.240,0.235,0.240,0.007,3.004,0.19300,0.24000,23632,100000,0.000,0.000,0.330,0.071,2024/01/26,16:08
YUE DA INTL,悦达国际控股,0.275,0.255,0.290,0.275,0.290,0.035,13.725,0.26500,0.29000,5040,18000,0.000,0.000,0.370,0.069,2024/01/26,16:08
